Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Beautiful Madness,1,1,40,,,,
2,up,Shawn Mendes,Monster,2,1,12,92,2020-11-22,4,2020-11-29
3,up,Harry Styles,Watermelon Sugar,3,1,36,85,2019-11-17,2,2020-08-23
4,up,Argyle Singh,By Your Side,4,4,9,,,,
5,up,James Blunt,The Truth,6,1,52,,,,
6,down,Tate McRae,you broke me first,5,2,20,81,2020-08-23,15,2020-11-15
7,up,Maroon 5,Memories,7,1,66,36,2019-10-06,2,2019-11-17
8,up,James Blunt,Cold,19,2,66,,,,
9,up,Shawn Mendes & Camila Cabello,Señorita,28,1,66,1,2019-10-06,1,2019-10-06
10,up,P!nk,Walk Me Home,18,5,66,71,2019-10-20,71,2019-10-20
11,up,Benji & Fede,Dove e quando,22,4,66,,,,
12,up,Alec Benjamin,Let Me Down Slowly,32,2,64,,,,
13,down,Mark Forster,Übermorgen,9,2,35,,,,
14,down,Jonas Brothers,Sucker,12,2,66,32,2019-10-06,32,2019-10-06
15,up,James Arthur,Falling like the Stars,20,5,66,,,,
16,up,Anne-Marie,2002,16,7,63,,,,
17,down,Tom Gregory,Small Steps,14,2,65,,,,
18,up,Holly Humberstone,Falling Asleep at the Wheel,24,13,3,,,,
19,up,Adele,Rolling In the Deep,46,11,55,,,,
20,down,Ava Max,So Am I,15,9,65,69,2019-10-06,69,2019-10-06
21,up,Mabel,Don't Call Me Up,26,4,62,95,2019-10-13,95,2019-10-13
22,down,Dotan,Numb,13,4,33,,,,
23,down,Nea,Some Say,10,1,57,84,2020-03-01,84,2020-03-01
24,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,17,40,,,,
25,up,Adel Tawil,1000 gute Gründe (Radio Edit),33,4,33,,,,
26,down,Sia,Courage to Change,17,7,9,,,,
27,down,Harry Styles,Golden,21,7,13,61,2019-12-22,39,2020-12-13
28,down,Kygo & Whitney Houston,Higher Love,8,3,62,22,2019-10-06,20,2019-10-13
29,down,Jonas Brothers,Only Human,25,2,65,42,2019-10-06,27,2019-11-03
30,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,21,25,,,,
31,-,Ellie Goulding,Lights (Single Version),-,15,18,,,,
32,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",52,8,46,,,,
33,up,Rihanna,Diamonds,57,24,19,,,,
34,up,Nena,Genau jetzt,74,9,40,,,,
35,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,23,7,65,,,,
36,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],34,11,18,,,,
37,up,Ava Max,Sweet but Psycho,53,11,62,77,2019-10-06,77,2019-10-06
38,up,Sia,Unstoppable,82,10,61,81,2019-11-10,81,2019-11-10
39,-,Natalie Imbruglia,Torn,-,29,11,,,,
40,-,Selena Gomez,Back to You,-,16,46,,,,
41,down,Ava Max,Torn,11,4,64,41,2019-10-06,41,2019-10-06
42,up,Robbie Williams,Love My Life,69,21,33,,,,
43,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,40,25,5,94,2021-01-31,47,2021-03-07
44,up,Katy Perry,Never Really Over,50,8,37,79,2019-10-06,79,2019-10-06
45,-,Coldplay,Talk (Radio Edit),-,45,1,,,,
46,up,Bruno Mars,Just the Way You Are,65,13,15,,,,
47,-,The Script,Superheroes,-,47,5,,,,
48,-,Bruno Mars,Marry You,-,47,11,,,,
49,down,Shawn Mendes,In My Blood,36,19,61,,,,
50,-,THIRTY-THR33,Dancing on My Own,-,7,1,,,,
51,up,Shawn Mendes,There's Nothing Holdin' Me Back,59,19,50,,,,
52,-,Maroon 5,Girls Like You (feat. Cardi B),-,16,33,,,,
53,-,Adele,Set Fire to the Rain,-,31,3,,,,
54,-,Maroon 5,This Love,-,46,1,,,,
55,down,JC Stewart,Break My Heart,48,35,2,,,,
56,-,Michalis Hatzigiannis,Tonight / Simera (feat. Reamonn),-,31,1,,,,
57,-,P!nk,Can We Pretend (feat. Cash Cash),-,2,58,77,2019-10-06,77,2019-10-06
58,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,53,4,,,,
59,-,Beyoncé,Halo,-,29,6,,,,
60,up,Katy Perry,Roar,76,21,19,,,,
61,down,James Arthur,Say You Won't Let Go,37,28,26,,,,
62,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,11,9,,,,
63,down,Loco Escrito,Adiós,27,22,45,,,,
64,-,Cyndi Lauper,Time After Time,-,32,10,,,,
65,-,Alessia Cara,Scars to Your Beautiful,-,40,6,,,,
66,-,Lina Button,Hidden Land,-,66,2,,,,
67,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,30,18,60,2019-10-20,7,2019-11-17
68,-,Hecht,Nur 1 Minute,-,34,5,,,,
69,-,Carly Simon,You're So Vain,-,69,3,,,,
70,-,ABBA,Super Trouper,-,41,2,,,,
71,-,Nik Kershaw,The Riddle,-,41,7,,,,
72,-,Nek,Laura Non C'è,-,26,13,,,,
73,up,Phil Collins,Another Day in Paradise (2016 Remastered),94,26,3,,,,
74,down,Hecht,Besch ready für die Liebi vo mer?,29,4,62,,,,
75,down,Avril Lavigne,Complicated,64,17,16,,,,
76,-,James Arthur,Empty Space,-,20,40,,,,
77,down,Dabu Fantastic,Angelina,70,29,8,,,,
78,-,Savage Garden,Truly Madly Deeply,-,24,5,,,,
79,down,Jason Mraz,Have It All,47,40,51,,,,
80,down,Soul Asylum,Runaway Train,39,13,25,,,,
81,-,Gregor Meyle,Keine ist wie Du,-,19,29,,,,
82,up,Aloe Blacc & Pegasus,Greatest Show On Earth,86,4,65,,,,
83,-,Maíra,Too Deep,-,74,1,,,,
84,-,Elton John,I'm Still Standing (Remastered),-,30,1,,,,
85,-,Amy Macdonald,This Is the Life,-,15,21,,,,
86,-,Long Tall Jefferson,Killjoy (Forever Away),-,86,1,,,,
87,down,Wincent Weiss,Hier mit dir,71,9,62,,,,
88,-,James Arthur,Impossible,-,31,24,,,,
89,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),38,12,56,,,,
90,-,Martina Linn,Little Heartbreaker,-,66,3,,,,
91,down,Monsieur et Tout un Orchestre,Timoléon le jardinier (feat. Deborah Weber),81,59,14,,,,
92,down,Justin Jesso,Getting Closer,31,8,66,,,,
93,up,James Blunt,1973,96,38,8,,,,
94,-,Tasmin Archer,Sleeping Satellite,-,23,9,,,,
95,-,Lena Anderssen,Aimee,-,38,1,,,,
96,-,LINKIN PARK,Heavy (feat. Kiiara),-,44,3,,,,
97,down,P!nk,What About Us,60,36,29,,,,
98,down,Rihanna,Stay (feat. Mikky Ekko),78,16,18,,,,
99,-,Deep Blue Something,Breakfast at Tiffany's,-,13,1,,,,
100,-,Adel Tawil,Lieder,-,55,3,,,,
