Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Dalton,Do It Again,1,1,16,,,,
2,up,Aden Foyer,The Ballet Girl,4,1,23,,,,
3,down,David Kushner,Daylight,2,1,21,,,,
4,down,Loi,Gold,3,1,43,,,,
5,up,The Kolors,ITALODISCO,7,3,9,,,,
6,down,Dua Lipa,Dance The Night,5,2,14,,,,
7,up,Tom Gregory,Never Look Back,8,1,19,,,,
8,down,Picture This,Get On My Love,6,2,39,,,,
9,up,Henry Moodie,pick up the phone,14,1,11,,,,
10,up,Tom Gregory,Forget Somebody,12,2,44,,,,
11,up,ClockClock,Over,19,5,16,,,,
12,down,Henry Moodie,you were there for me,9,1,48,,,,
13,up,Alvaro Soler,Muero,13,7,17,,,,
14,down,Remo Forrer,Watergun,11,1,27,,,,
15,down,Michael Patrick Kelly,Wonders,10,1,36,,,,
16,up,Pegasus,Nothing Holding Me Down,18,5,15,,,,
17,up,Spandau Ballet,True,26,1,55,,,,
18,down,Joya Marleen,Next to you,16,1,67,,,,
19,down,Elton John & Britney Spears,Hold Me Closer,17,1,54,,,,
20,-,Rosa Linn,Mountains,-,20,4,,,,
21,down,James Arthur,Blindside,15,15,4,,,,
22,down,Bastian Baker,Call Me in L.A.,21,2,59,,,,
23,up,Two & The Sun,Runaway,89,23,7,,,,
24,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,90,23,6,,,,
25,up,OneRepublic,Run,36,1,95,,,,
26,down,Cian Ducrot,I'll Be Waiting,23,10,25,,,,
27,up,Leony,Somewhere in Between,84,2,31,,,,
28,up,ÁSDÍS,Angel Eyes,44,4,3,,,,
29,up,Sam Fischer & Meghan Trainor,Alright,31,25,11,,,,
30,down,Noemi Beza,Head Up High,29,24,2,,,,
31,up,Eurythmics,Sweet Dreams (Are Made of This),46,13,74,,,,
32,up,ZIAN,Old Again,42,3,79,,,,
33,down,Dermot Kennedy,Don't Forget Me,20,20,11,,,,
34,up,Sirens of Lesbos,Run Run Run,57,21,8,,,,
35,down,Nickless,Already Gone,24,13,15,,,,
36,up,Natalie Imbruglia,Torn,48,29,92,,,,
37,down,Gayle,abcdefu,35,3,88,,,,
38,up,Jason Derulo,When Love Sucks (feat. Dido),45,25,10,,,,
39,up,Laura Branigan,Self Control,39,25,51,,,,
40,-,Harry Styles,Watermelon Sugar,-,1,145,85,2019-11-17,2,2020-08-23
41,down,Rihanna,Diamonds,28,24,107,,,,
42,up,Stefanie Heinzmann,Carry the World,71,10,55,,,,
43,down,Belinda Carlisle,Heaven Is a Place On Earth,37,21,35,,,,
44,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,44,6,,,,
45,down,ClockClock,Someone Else,22,4,51,,,,
46,-,Bligg,Milchstrass (feat. Aaron Asteria),-,46,2,,,,
47,-,Cyndi Lauper,Girls Just Want To Have Fun,-,32,22,,,,
48,up,P!nk,Irrelevant,52,2,59,,,,
49,-,Fine Young Cannibals,Good Thing,-,24,10,,,,
50,-,Ava Max,Sweet but Psycho,-,11,143,77,2019-10-06,77,2019-10-06
51,up,Sia,Unstoppable,77,10,163,81,2019-11-10,81,2019-11-10
52,up,ZAYN,Dusk Till Dawn (feat. Sia),87,15,126,,,,
53,-,Kim Wilde,Kids In America,-,53,2,,,,
54,-,Kate Bush,Running Up That Hill (A Deal With God),-,34,14,,,,
55,-,Wham!,Wake Me Up Before You Go-Go,-,24,19,,,,
56,-,Gavin James,Greatest Hits,-,1,90,,,,
57,-,Ritschi,Rote Fade,-,57,3,,,,
58,down,Olivia Dean,Dive,41,20,14,,,,
59,down,Bon Jovi,It's My Life,33,32,23,,,,
60,up,Avril Lavigne,Complicated,93,17,105,,,,
61,down,Ed Sheeran,Eyes Closed,43,13,18,,,,
62,up,Katy Perry,Firework,85,26,8,,,,
63,up,Amy Macdonald,This Is the Life,83,15,119,,,,
64,down,Michael Patrick Kelly,Beautiful Madness,55,1,164,,,,
65,-,John Farnham,You're the Voice,-,21,21,,,,
66,-,a-ha,Take On Me,-,26,39,,,,
67,-,Joya Marleen,Professional,-,38,3,,,,
68,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),53,22,55,,,,
69,down,Paula Dalla Corte,Good Girl Killer,49,29,4,,,,
70,down,OneRepublic,West Coast,38,1,79,,,,
71,-,Olivia Rodrigo,vampire,-,20,1,,,,
72,down,Ladina,Milestone,30,22,5,,,,
73,-,Haddaway,What Is Love,-,65,3,,,,
74,down,Maroon 5,Memories,51,1,108,36,2019-10-06,2,2019-11-17
75,down,Adele,Set Fire to the Rain,61,31,45,,,,
76,down,Bruno Mars,Marry You,69,47,48,,,,
77,-,Paul McCartney,Hope of Deliverance,-,31,10,,,,
78,down,No Doubt,Don't Speak,66,17,70,,,,
79,down,Katy Perry,Roar,73,21,94,,,,
80,down,Riku Rajamaa,Remember to Forget,40,24,8,,,,
81,-,Tasmin Archer,Sleeping Satellite,-,23,40,,,,
82,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,135,,,,
83,down,Alphaville,Big In Japan,54,38,46,,,,
84,-,Harry Styles,Sign of the Times,-,43,26,,,,
85,down,Toto,Africa (Single Version),27,25,54,,,,
86,-,Dada Ante Portas,The Sky Falls Down On Me,-,69,1,,,,
87,-,Ava Max,So Am I,-,9,116,69,2019-10-06,69,2019-10-06
88,-,DANA,Hype,-,35,1,,,,
89,-,Luca Little,Autumn in May,-,51,7,,,,
90,down,Elton John,I'm Still Standing (Remastered),79,30,12,,,,
91,-,Backstreet Boys,I Want It That Way,-,25,50,,,,
92,-,Nick Mellow & Cachita,Paper Heart,-,79,1,,,,
93,-,Adele,Rolling In the Deep,-,11,125,,,,
94,-,Katy Perry,Hot N Cold,-,42,20,,,,
95,-,Coldplay,Viva La Vida,-,21,38,,,,
96,down,テイラー・スウィフト,Shake It Off,65,53,27,,,,
97,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,37,3,86,2019-11-03,86,2019-11-03
98,-,Echotypes,I Found You,-,83,2,,,,
99,-,The Pointer Sisters,Jump (For My Love),-,99,1,,,,
100,-,Dust,Lean,-,59,4,,,,
