Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,14,36,2019-10-06,2,2019-11-17
2,up,Tom Gregory,Small Steps,4,2,14,,,,
3,down,Harry Styles,Adore You,2,2,9,24,2019-12-08,6,2020-04-19
4,up,James Blunt,Cold,6,2,14,,,,
5,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),5,5,13,43,2019-10-13,39,2019-11-10
6,up,Kygo & Whitney Houston,Higher Love,8,3,14,22,2019-10-06,20,2019-10-13
7,up,P!nk,Can We Pretend (feat. Cash Cash),14,2,14,77,2019-10-06,77,2019-10-06
8,down,Ava Max,Torn,7,4,14,41,2019-10-06,41,2019-10-06
9,down,Jonas Brothers,Only Human,3,2,14,42,2019-10-06,27,2019-11-03
10,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",15,8,6,,,,
11,down,Mabel,Don't Call Me Up,10,4,14,95,2019-10-13,95,2019-10-13
12,up,James Arthur,Falling like the Stars,13,5,14,,,,
13,up,Benji & Fede,Dove e quando,20,4,14,,,,
14,up,Ava Max,So Am I,26,9,14,69,2019-10-06,69,2019-10-06
15,up,Shawn Mendes & Camila Cabello,Señorita,19,1,14,1,2019-10-06,1,2019-10-06
16,up,Alec Benjamin,Let Me Down Slowly,24,2,14,,,,
17,down,Jonas Brothers,Sucker,11,2,14,32,2019-10-06,32,2019-10-06
18,up,Justin Jesso,Getting Closer,41,8,14,,,,
19,up,Nicolas Dri,Flânerie matinale,27,12,3,,,,
20,down,Camila Cabello,Liar,9,9,14,23,2019-10-06,14,2019-10-27
21,up,Ava Max,Sweet but Psycho,39,11,14,77,2019-10-06,77,2019-10-06
22,up,Sia,Unstoppable,30,10,14,81,2019-11-10,81,2019-11-10
23,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,16,7,14,,,,
24,down,Bastian Baker,Another Day,12,5,14,,,,
25,down,Aloe Blacc & Pegasus,Greatest Show On Earth,22,4,14,,,,
26,down,P!nk,Walk Me Home,21,5,14,71,2019-10-20,71,2019-10-20
27,-,Seven,Seele,-,27,1,,,,
28,down,Loco Escrito,Punto,25,6,14,,,,
29,up,Nea,Some Say,65,1,5,84,2020-03-01,84,2020-03-01
30,up,Panic! At the Disco,High Hopes,62,16,14,,,,
31,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),32,12,14,,,,
32,down,Nena,Genau jetzt,23,9,6,,,,
33,up,Loco Escrito,Mi Culpa,64,19,14,,,,
34,up,Mark Forster,194 Länder (Single Version),42,21,6,,,,
35,up,Justin Timberlake,Say Something (feat. Chris Stapleton),38,15,14,,,,
36,up,Rea Garvey,Kiss Me (Single Mix),37,22,14,,,,
37,up,Dabu Fantastic,Jagge,49,18,12,,,,
38,-,Jason Mraz,I'm Yours,-,30,2,,,,
39,down,Anne-Marie,2002,29,7,14,,,,
40,up,Shawn Mendes,In My Blood,55,19,11,,,,
41,down,Hecht,Besch ready für die Liebi vo mer?,17,4,14,,,,
42,up,Sale Della Terra,Il Meglio Di Noi,57,36,4,,,,
43,up,Adel Tawil,Tu m'appelles (feat. PEACHY),92,5,9,,,,
44,-,MARYNE,You Should Know,-,19,8,,,,
45,-,Nickless,Waiting,-,32,5,,,,
46,-,Camila Cabello,My Oh My (feat. DaBaby),-,26,1,52,2019-12-15,22,2020-02-02
47,down,Jacob Miller,Cut My Teeth,36,36,3,,,,
48,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",60,17,10,,,,
49,-,James Arthur,Empty Space,-,20,9,,,,
50,up,Lauv,I Like Me Better,93,29,11,,,,
51,-,Nick Mellow,More of You,-,12,2,,,,
52,down,Gavin James,Always,48,11,6,,,,
53,-,Nico Santos,Safe,-,18,13,,,,
54,up,Adel Tawil,Tu m'appelles (feat. PEACHY),68,10,13,,,,
55,down,Ed Sheeran & Justin Bieber,I Don't Care,35,1,12,31,2019-10-06,23,2019-11-17
56,down,Lauv,Mean It,31,26,11,96,2019-11-24,96,2019-11-24
57,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,19,11,,,,
58,down,Wincent Weiss,Hier mit dir,34,9,14,,,,
59,down,Vitaa,Dis-le moi,33,14,3,,,,
60,up,Alle Farben,The Night We Met,86,59,7,,,,
61,-,Atomic Drum Assembly,Island Life,-,35,1,,,,
62,-,Marius Bear,Not Loud Enough,-,17,11,,,,
63,up,Katy Perry,Roar,70,21,4,,,,
64,-,Tasmin Archer,Sleeping Satellite,-,23,1,,,,
65,-,OneRepublic,Rescue Me,-,6,12,72,2019-10-06,72,2019-10-06
66,-,Alvaro Soler,La Cintura,-,33,1,,,,
67,down,Jason Mraz,Have It All,45,40,11,,,,
68,-,Dabu Fantastic,Angelina,-,29,1,,,,
69,down,Ed Sheeran,Beautiful People (feat. Khalid),46,5,14,13,2019-10-06,13,2019-10-06
70,-,The Buggles,Video Killed the Radio Star,-,23,1,,,,
71,-,Nek,Laura Non C'è,-,26,4,,,,
72,down,Benjamin's Brother,One Night Stand,52,52,3,,,,
73,up,John Newman & Nina Nesbitt,Without You,87,41,9,,,,
74,up,Siri Svegler,Feels Like Falling,77,74,3,,,,
75,down,Max Giesinger,Legenden,72,37,7,,,,
76,-,Rita Ora,Your Song,-,39,9,,,,
77,up,P!nk,What About Us,82,36,4,,,,
78,-,Family of the Year,Hero (Acoustic),-,59,1,,,,
79,down,Damian Lynn,What Is It,18,18,9,,,,
80,down,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],43,37,11,,,,
81,-,Olivier Rech,La terre c'est t'unamie,-,46,1,,,,
82,down,Soul Asylum,Runaway Train,81,13,4,,,,
83,-,Art in Crime,Falling (Radio Edit),-,83,1,,,,
84,-,James Arthur,Impossible,-,31,3,,,,
85,-,OneRepublic,Connection,-,52,6,,,,
86,-,Dabu Fantastic,Schlaf Us (feat. Stephan Eicher),-,36,1,,,,
87,-,Julia Michaels,17,-,69,6,,,,
88,-,Marque,One to Make Her Happy,-,57,2,,,,
89,-,James Arthur,Say You Won't Let Go,-,28,2,,,,
90,-,Czech National Symphony Orchestra & Jan Chalupecký,Drei haselnüsse für aschenbrödel - Motiv i. - Einleitung,-,35,4,,,,
91,-,Declan J Donovan,Pieces,-,21,1,,,,
92,-,Roger Cicero,Gute Freunde,-,62,1,,,,
93,-,Camila Cabello,Havana (feat. Young Thug),-,17,6,,,,
94,-,Kygo & Selena Gomez,It Ain't Me,-,33,3,,,,
95,-,Nico Santos,Unforgettable,-,26,1,,,,
96,-,Ace of Base,The Sign,-,42,1,,,,
97,-,2forSoul,Spend the Night,-,97,1,,,,
98,-,Madonna,La Isla Bonita,-,26,1,,,,
99,-,Danny Concannon,Let Me Dream This Dream,-,99,1,,,,
100,-,Robbie Williams,Love My Life,-,21,6,,,,
