Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Beautiful Madness,1,1,18,,,,
2,up,Harry Styles,Watermelon Sugar,2,1,14,85,2019-11-17,2,2020-08-23
3,up,Mark Forster,Übermorgen,3,2,13,,,,
4,up,Nea,Some Say,5,1,35,84,2020-03-01,84,2020-03-01
5,up,Dua Lipa,Hallucinate,40,2,2,85,2020-04-05,85,2020-04-05
6,down,James Blunt,The Truth,4,1,30,,,,
7,down,Dotan,Numb,6,4,11,,,,
8,up,CRIMER,Eyes Off Me,10,7,10,,,,
9,down,Mabel,Don't Call Me Up,7,4,44,95,2019-10-13,95,2019-10-13
10,down,Adel Tawil,1000 gute Gründe (Radio Edit),9,4,11,,,,
11,up,Maroon 5,Memories,25,1,44,36,2019-10-06,2,2019-11-17
12,up,James Arthur,Falling like the Stars,19,5,44,,,,
13,down,Shawn Mendes & Camila Cabello,Señorita,11,1,44,1,2019-10-06,1,2019-10-06
14,up,Alec Benjamin,Let Me Down Slowly,22,2,44,,,,
15,down,P!nk,Can We Pretend (feat. Cash Cash),14,2,44,77,2019-10-06,77,2019-10-06
16,up,Tobias Jensen,Young Love,17,16,3,,,,
17,down,Justin Jesso,Getting Closer,13,8,44,,,,
18,down,James Blunt,Cold,15,2,44,,,,
19,down,Alexander 23,IDK You Yet,18,14,14,,,,
20,up,JC Stewart,I Need You To Hate Me,38,9,9,,,,
21,up,Bligg,Sorry Mama (feat. Marc Sway),52,3,8,,,,
22,up,Aloe Blacc & Pegasus,Greatest Show On Earth,34,4,44,,,,
23,down,Dua Lipa,Break My Heart,8,6,19,97,2020-03-29,5,2020-06-28
24,up,Anne-Marie,2002,42,7,41,,,,
25,down,Jonas Brothers,Sucker,16,2,44,32,2019-10-06,32,2019-10-06
26,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,29,7,44,,,,
27,up,Adele,Rolling In the Deep,32,11,33,,,,
28,up,Rea Garvey,Kiss Me (Single Mix),37,22,44,,,,
29,down,Tom Gregory,Small Steps,24,2,44,,,,
30,down,P!nk,Walk Me Home,27,5,44,71,2019-10-20,71,2019-10-20
31,-,Beyoncé,Halo,-,29,4,,,,
32,up,Loco Escrito,Punto,46,6,44,,,,
33,-,Hecht,Heicho,-,24,19,,,,
34,down,Benji & Fede,Dove e quando,23,4,44,,,,
35,up,Sia,Unstoppable,55,10,43,81,2019-11-10,81,2019-11-10
36,up,Bastian Baker,Another Day,39,5,44,,,,
37,-,Kisha,Love Is Enough,-,37,2,,,,
38,down,Panic! At the Disco,High Hopes,36,16,41,,,,
39,down,Jonas Brothers,Only Human,12,2,43,42,2019-10-06,27,2019-11-03
40,-,TinkaBelle,One Last Time,-,40,3,,,,
41,up,Ava Max,So Am I,69,9,44,69,2019-10-06,69,2019-10-06
42,-,Johannes Oerding,An guten Tagen,-,41,1,,,,
43,down,Harry Styles,Adore You,41,2,39,24,2019-12-08,6,2020-04-19
44,down,Hecht,Besch ready für die Liebi vo mer?,21,4,41,,,,
45,-,Ava Max,Sweet but Psycho,-,11,41,77,2019-10-06,77,2019-10-06
46,-,Nickless,Waiting,-,32,10,,,,
47,-,Pitbull,Timber (feat. Ke$ha),-,34,20,,,,
48,down,Kygo & Whitney Houston,Higher Love,28,3,43,22,2019-10-06,20,2019-10-13
49,down,Ava Max,Torn,30,4,44,41,2019-10-06,41,2019-10-06
50,-,Adele,Someone Like You,-,13,12,,,,
51,-,Sebalter,Adesso siamo star,-,51,2,,,,
52,up,Tom Gregory,Rather Be You,78,11,3,,,,
53,up,Selena Gomez,Back to You,63,16,29,,,,
54,-,Lauv,I Like Me Better,-,29,23,,,,
55,up,Ed Sheeran,Beautiful People (feat. Khalid),58,5,35,13,2019-10-06,13,2019-10-06
56,down,Wincent Weiss,Hier mit dir,31,9,44,,,,
57,-,Jennifer Lopez,Ain't Your Mama,-,34,4,,,,
58,down,Declan J Donovan,Pieces,56,21,20,,,,
59,down,ZAYN,Dusk Till Dawn (feat. Sia),33,15,19,,,,
60,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,71,48,5,74,2020-04-19,18,2020-08-09
61,-,Ellie Goulding,Lights (Single Version),-,15,11,,,,
62,-,Wincent Weiss,An Wunder,-,38,15,,,,
63,-,Garland Jeffreys,Matador,-,26,1,,,,
64,up,Shawn Mendes,In My Blood,91,19,41,,,,
65,up,Jason Mraz,Have It All,82,40,35,,,,
66,-,Eurythmics,Sweet Dreams (Are Made of This),-,13,1,,,,
67,down,Nicole Bernegger,We Are Losers,60,22,3,,,,
68,-,Avril Lavigne,Complicated,-,17,9,,,,
69,up,James Arthur,Empty Space,75,20,33,,,,
70,down,Mercee,A Mi Manera,35,10,5,,,,
71,down,Nicolas Dri,Flânerie matinale,51,12,23,,,,
72,-,Melanie C,Never Be the Same Again,-,48,3,,,,
73,up,Katy Perry,Roar,87,21,12,,,,
74,down,James Arthur,Impossible,73,31,18,,,,
75,down,Ed Sheeran & Justin Bieber,I Don't Care,66,1,38,31,2019-10-06,23,2019-11-17
76,down,James Arthur,Naked,44,24,22,,,,
77,-,Sam Smith & Normani,Dancing with a Stranger,-,33,15,51,2019-10-06,51,2019-10-06
78,up,ILIRA,Easy,83,78,2,,,,
79,-,Dachs,Beat Breu,-,32,4,,,,
80,-,P!nk,What About Us,-,36,23,,,,
81,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,36,5,,,,
82,-,Matt Simons,We Can Do Better,-,31,15,,,,
83,-,Nils Burri,When the Time Has Come,-,76,1,,,,
84,down,Prince & The Revolution,Kiss,65,7,6,,,,
85,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),54,30,6,60,2019-10-20,7,2019-11-17
86,-,Adel Tawil,Tu m'appelles (feat. PEACHY),-,10,24,,,,
87,-,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",-,54,2,,,,
88,up,Maroon 5,Girls Like You (feat. Cardi B),97,16,20,,,,
89,down,Gavin James,Always,77,11,33,,,,
90,down,Glasperlenspiel,Geiles Leben (Madizin Single Mix),53,28,9,,,,
91,-,Andy McSean,Round and Round,-,91,1,,,,
92,down,Robbie Williams,Love My Life,50,21,22,,,,
93,-,Hurts,Stay,-,25,8,,,,
94,-,Max Giesinger,Legenden,-,37,24,,,,
95,-,Musikkollegium Winterthur & Thomas Zehetmair,"Symphony No. 5 in D Major, Op. 107: II. Allegro vivace",-,95,2,,,,
96,-,Loco Escrito,Mi Culpa,-,19,30,,,,
97,down,Rihanna,Diamonds,59,24,11,,,,
98,down,Amy Macdonald,This Is the Life,74,15,14,,,,
99,-,ABBA,I Have a Dream,-,55,2,,,,
100,-,Camila Cabello,Liar,-,9,40,23,2019-10-06,14,2019-10-27
