Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,2,1,12,84,2020-03-01,84,2020-03-01
2,down,Maroon 5,Memories,1,1,21,36,2019-10-06,2,2019-11-17
3,up,Harry Styles,Adore You,3,2,16,24,2019-12-08,6,2020-04-19
4,up,Tom Gregory,Small Steps,4,2,21,,,,
5,up,Kygo & Whitney Houston,Higher Love,20,3,21,22,2019-10-06,20,2019-10-13
6,up,P!nk,Can We Pretend (feat. Cash Cash),9,2,21,77,2019-10-06,77,2019-10-06
7,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),7,5,20,43,2019-10-13,39,2019-11-10
8,up,James Blunt,Cold,31,2,21,,,,
9,up,Mabel,Don't Call Me Up,12,4,21,95,2019-10-13,95,2019-10-13
10,up,James Arthur,Falling like the Stars,11,5,21,,,,
11,up,Nena,Genau jetzt,13,9,13,,,,
12,up,James Blunt,The Truth,15,1,7,,,,
13,up,Ava Max,So Am I,14,9,21,69,2019-10-06,69,2019-10-06
14,up,Jonas Brothers,Only Human,35,2,21,42,2019-10-06,27,2019-11-03
15,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,17,7,21,,,,
16,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",10,8,13,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,25,1,21,1,2019-10-06,1,2019-10-06
18,up,Nick Mellow,More of You,23,12,8,,,,
19,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),26,12,21,,,,
20,up,Veronica Fusaro,Hello Old Friend,45,20,2,,,,
21,up,P!nk,Walk Me Home,32,5,21,71,2019-10-20,71,2019-10-20
22,-,Damian Lynn,Feel the Heat,-,22,7,,,,
23,up,Gjon's Tears,Répondez-moi,59,23,2,,,,
24,up,Wincent Weiss,Hier mit dir,30,9,21,,,,
25,-,Modà,Anche stasera (Live al Forum di assago),-,25,1,,,,
26,up,Adel Tawil,Tu m'appelles (feat. PEACHY),40,10,20,,,,
27,down,Benji & Fede,Dove e quando,21,4,21,,,,
28,up,Ed Sheeran & Justin Bieber,I Don't Care,55,1,18,31,2019-10-06,23,2019-11-17
29,up,Anne-Marie,2002,41,7,21,,,,
30,down,Jonas Brothers,Sucker,18,2,21,32,2019-10-06,32,2019-10-06
31,up,Camila Cabello,My Oh My (feat. DaBaby),43,26,8,52,2019-12-15,22,2020-02-02
32,-,Hecht,Heicho,-,24,8,,,,
33,down,Aloe Blacc & Pegasus,Greatest Show On Earth,8,4,21,,,,
34,down,Ava Max,Torn,6,4,21,41,2019-10-06,41,2019-10-06
35,up,Nico Santos,Unforgettable,46,26,4,,,,
36,down,Shawn Mendes,In My Blood,29,19,18,,,,
37,down,Sia,Unstoppable,27,10,21,81,2019-11-10,81,2019-11-10
38,up,Justin Timberlake,Say Something (feat. Chris Stapleton),78,15,21,,,,
39,-,Marc Sway,Way Back Home,-,19,2,,,,
40,down,Bastian Baker,Another Day,22,5,21,,,,
41,up,Loco Escrito,Punto,58,6,21,,,,
42,up,Panic! At the Disco,High Hopes,64,16,21,,,,
43,down,Adel Tawil,Tu m'appelles (feat. PEACHY),37,5,16,,,,
44,down,Justin Jesso,Getting Closer,34,8,21,,,,
45,up,Gavin James,Always,54,11,13,,,,
46,-,Jain,Alright,-,46,2,,,,
47,-,Cori,Daisies,-,47,1,,,,
48,down,Nicolas Dri,Flânerie matinale,39,12,9,,,,
49,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,36,22,15,,,,
50,-,Taylor Swift,You Need To Calm Down,-,12,12,44,2019-10-06,44,2019-10-06
51,-,Tim Freitag,Bruises,-,23,3,,,,
52,down,Ava Max,Sweet but Psycho,44,11,21,77,2019-10-06,77,2019-10-06
53,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,19,17,,,,
54,down,Camila Cabello,Liar,24,9,21,23,2019-10-06,14,2019-10-27
55,-,Bruno Mars,Just the Way You Are,-,13,2,,,,
56,up,James Arthur,Empty Space,76,20,15,,,,
57,down,Nico Santos,Safe,33,18,19,,,,
58,up,Camila Cabello,Havana (feat. Young Thug),99,17,10,,,,
59,-,Dust,Lean,-,59,1,,,,
60,up,Mark Forster,Wir sind groß,82,31,6,,,,
61,down,Ed Sheeran,Beautiful People (feat. Khalid),56,5,21,13,2019-10-06,13,2019-10-06
62,down,Patent Ochsner,Für immer uf di,5,5,9,,,,
63,-,Avril Lavigne,Complicated,-,17,5,,,,
64,down,Laskaar,Solo,38,10,3,,,,
65,-,Wilson Phillips,You're In Love,-,65,1,,,,
66,-,Shakira,"Whenever, Wherever",-,15,2,33,2020-02-09,33,2020-02-09
67,up,Pegasus,Metropolitans,88,39,8,,,,
68,down,Rea Garvey,Kiss Me (Single Mix),51,22,21,,,,
69,-,Hainan,Siedlig,-,21,1,,,,
70,down,Alec Benjamin,Let Me Down Slowly,50,2,21,,,,
71,-,Mark Forster,Einmal,-,1,13,,,,
72,down,Gregor Meyle,Keine ist wie Du,63,19,7,,,,
73,down,P!nk,What About Us,68,36,10,,,,
74,down,Katy Perry,Never Really Over,19,8,14,79,2019-10-06,79,2019-10-06
75,up,Loco Escrito,Mi Culpa,86,19,20,,,,
76,-,Nickless,Waiting,-,32,7,,,,
77,-,77 Bombay Street,Seven Mountains,-,68,1,,,,
78,-,Patent Ochsner,Scharlachrot,-,43,1,,,,
79,down,Shawn Mendes,If I Can't Have You,42,12,18,63,2019-10-06,63,2019-10-06
80,-,Sina Lark,Everything I Want To Be,-,65,1,,,,
81,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,23,3,,,,
82,down,Stefanie Heinzmann,Shadows,65,12,11,,,,
83,-,Amy Macdonald,This Is the Life,-,15,5,,,,
84,-,James Blunt,Champions,-,66,2,,,,
85,-,Matt Simons,We Can Do Better,-,31,2,,,,
86,down,Adele,Rolling In the Deep,74,11,15,,,,
87,-,テイラー・スウィフト,Blank Space,-,43,2,,,,
88,down,Declan J Donovan,Pieces,85,21,4,,,,
89,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,11,1,,,,
90,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",83,17,16,,,,
91,-,Alvaro Soler,La Cintura (feat. Flo Rida & TINI) [Remix],-,65,3,,,,
92,-,Damian Lynn,When We Do It,-,92,1,,,,
93,-,Stephan Eicher,Combien de temps,-,28,4,,,,
94,down,James Arthur,Say You Won't Let Go,92,28,6,,,,
95,-,Stefanie Heinzmann,"Holunder (Aus ""Sing Meinen Song"")",-,95,1,,,,
96,down,OneRepublic,Rescue Me,16,6,19,72,2019-10-06,72,2019-10-06
97,-,Alvaro Soler,La Cintura,-,33,3,,,,
98,down,Stefanie Heinzmann,Shadows,47,34,14,,,,
99,-,IVO,She's the Reason,-,73,1,,,,
100,-,Patrick Jonsson,Perfect Day,-,69,1,,,,
