Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Beautiful Madness,2,1,39,,,,
2,down,Shawn Mendes,Monster,1,1,11,92,2020-11-22,4,2020-11-29
3,up,Harry Styles,Watermelon Sugar,3,1,35,85,2019-11-17,2,2020-08-23
4,up,Argyle Singh,By Your Side,7,4,8,,,,
5,up,Tate McRae,you broke me first,5,2,19,81,2020-08-23,15,2020-11-15
6,down,James Blunt,The Truth,4,1,51,,,,
7,up,Maroon 5,Memories,8,1,65,36,2019-10-06,2,2019-11-17
8,up,Kygo & Whitney Houston,Higher Love,12,3,61,22,2019-10-06,20,2019-10-13
9,up,Mark Forster,Übermorgen,9,2,34,,,,
10,down,Nea,Some Say,6,1,56,84,2020-03-01,84,2020-03-01
11,up,Ava Max,Torn,22,4,63,41,2019-10-06,41,2019-10-06
12,down,Jonas Brothers,Sucker,10,2,65,32,2019-10-06,32,2019-10-06
13,down,Dotan,Numb,11,4,32,,,,
14,up,Tom Gregory,Small Steps,17,2,64,,,,
15,up,Ava Max,So Am I,30,9,64,69,2019-10-06,69,2019-10-06
16,up,Anne-Marie,2002,24,7,62,,,,
17,up,Sia,Courage to Change,47,7,8,,,,
18,up,P!nk,Walk Me Home,20,5,65,71,2019-10-20,71,2019-10-20
19,down,James Blunt,Cold,16,2,65,,,,
20,down,James Arthur,Falling like the Stars,15,5,65,,,,
21,down,Harry Styles,Golden,13,7,12,61,2019-12-22,39,2020-12-13
22,down,Benji & Fede,Dove e quando,18,4,65,,,,
23,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,56,7,64,,,,
24,up,Holly Humberstone,Falling Asleep at the Wheel,26,13,2,,,,
25,up,Jonas Brothers,Only Human,40,2,64,42,2019-10-06,27,2019-11-03
26,up,Mabel,Don't Call Me Up,32,4,61,95,2019-10-13,95,2019-10-13
27,up,Loco Escrito,Adiós,62,22,44,,,,
28,up,Shawn Mendes & Camila Cabello,Señorita,33,1,65,1,2019-10-06,1,2019-10-06
29,up,Hecht,Besch ready für die Liebi vo mer?,46,4,61,,,,
30,-,Harry Styles,Adore You,-,2,50,24,2019-12-08,6,2020-04-19
31,up,Justin Jesso,Getting Closer,55,8,65,,,,
32,down,Alec Benjamin,Let Me Down Slowly,14,2,63,,,,
33,down,Adel Tawil,1000 gute Gründe (Radio Edit),31,4,32,,,,
34,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,11,17,,,,
35,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",42,17,39,,,,
36,down,Shawn Mendes,In My Blood,35,19,60,,,,
37,up,James Arthur,Say You Won't Let Go,59,28,25,,,,
38,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),48,12,55,,,,
39,up,Soul Asylum,Runaway Train,45,13,24,,,,
40,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,63,25,4,94,2021-01-31,47,2021-03-07
41,-,Hurts,Stay,-,25,13,,,,
42,up,Sunrise Avenue,I Help You Hate Me,71,28,4,,,,
43,-,Loco Escrito,Punto,-,6,62,,,,
44,down,Gavin James,Always,43,11,45,,,,
45,-,Rita Ora,Your Song,-,39,23,,,,
46,down,Adele,Rolling In the Deep,37,11,54,,,,
47,up,Jason Mraz,Have It All,70,40,50,,,,
48,-,JC Stewart,Break My Heart,-,35,1,,,,
49,up,James Arthur,Naked,67,24,41,,,,
50,down,Katy Perry,Never Really Over,27,8,36,79,2019-10-06,79,2019-10-06
51,down,Ed Sheeran & Justin Bieber,I Don't Care,39,1,59,31,2019-10-06,23,2019-11-17
52,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",25,8,45,,,,
53,down,Ava Max,Sweet but Psycho,36,11,61,77,2019-10-06,77,2019-10-06
54,-,Jason Mraz,I'm Yours,-,28,9,,,,
55,-,Shem Thomas,Do It,-,8,16,,,,
56,-,Amy Macdonald,The Hudson,-,14,8,,,,
57,-,Rihanna,Diamonds,-,24,18,,,,
58,-,ZAYN,Dusk Till Dawn (feat. Sia),-,15,35,,,,
59,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,19,49,,,,
60,up,P!nk,What About Us,77,36,28,,,,
61,-,Bryan Hawn,Thunder,-,61,1,,,,
62,-,Simon & Garfunkel,The Sound of Silence,-,62,1,,,,
63,-,Loco Escrito,Mi Culpa,-,19,43,,,,
64,up,Avril Lavigne,Complicated,88,17,15,,,,
65,-,Bruno Mars,Just the Way You Are,-,13,14,,,,
66,up,Michael Bublé,It's a Beautiful Day,90,50,4,,,,
67,-,RAYE,Regardless,-,67,1,,,,
68,-,Bruno Mars,Grenade,-,68,1,,,,
69,down,Robbie Williams,Love My Life,49,21,32,,,,
70,-,Dabu Fantastic,Angelina,-,29,7,,,,
71,-,Wincent Weiss,Hier mit dir,-,9,61,,,,
72,down,Jennifer Lopez,Ain't Your Mama,58,34,9,,,,
73,-,East 17,Stay Another Day,-,73,1,,,,
74,-,Nena,Genau jetzt,-,9,39,,,,
75,-,Robbie Williams,Feel,-,32,1,,,,
76,down,Katy Perry,Roar,75,21,18,,,,
77,up,Phone,다시는 (Pick up the phone),83,62,4,,,,
78,down,Rihanna,Stay (feat. Mikky Ekko),54,16,17,,,,
79,down,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),66,61,3,,,,
80,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,22,29,,,,
81,up,Monsieur et Tout un Orchestre,Timoléon le jardinier (feat. Deborah Weber),87,59,13,,,,
82,down,Sia,Unstoppable,28,10,60,81,2019-11-10,81,2019-11-10
83,-,OneRepublic,Good Life,-,75,3,,,,
84,-,Adele,Someone Like You,-,13,22,,,,
85,-,Declan J Donovan,Pieces,-,21,30,,,,
86,down,Aloe Blacc & Pegasus,Greatest Show On Earth,53,4,64,,,,
87,-,Alvaro Soler,La Cintura,-,33,10,,,,
88,-,Madonna,La Isla Bonita,-,26,8,,,,
89,-,Shawn Mendes,Treat You Better (Ashworth Remix),-,89,1,,,,
90,down,ABBA,Take a Chance On Me,80,33,4,,,,
91,-,Lifehouse,Broken (Radio Version),-,91,1,,,,
92,-,Travis,Sing,-,92,1,,,,
93,up,Nico Santos,Safe,98,18,44,,,,
94,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,26,2,,,,
95,-,Madonna,Like a Prayer,-,16,7,,,,
96,down,James Blunt,1973,73,38,7,,,,
97,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,31,5,,,,
98,-,Alanis Morissette,Sandbox Love,-,34,6,,,,
99,-,Nick Kamen,Each Time You Break My Heart,-,99,1,,,,
100,-,English String Orchestra & William Boughton,"Romance for String Orchestra, Op. 11",-,100,1,,,,
