Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Moodie,pick up the phone,2,1,23,,,,
2,down,Tom Gregory,Never Look Back,1,1,31,,,,
3,up,Picture This,Leftover Love,7,3,10,,,,
4,down,Ray Dalton,Do It Again,3,1,28,,,,
5,down,Taylor Swift,Cruel Summer,4,1,13,,,,
6,down,Pegasus,Nothing Holding Me Down,5,5,27,,,,
7,up,ÁSDÍS,Angel Eyes,8,4,15,,,,
8,up,Michael Patrick Kelly,O.K.O,11,8,8,,,,
9,up,Loi,Gold,13,1,55,,,,
10,down,David Kushner,Daylight,9,1,33,,,,
11,down,Aden Foyer,The Ballet Girl,6,1,35,,,,
12,up,The Kolors,ITALODISCO,12,3,21,,,,
13,up,Linda Elys,House on Fire,16,1,4,,,,
14,up,Remo Forrer,Watergun,22,1,39,,,,
15,up,Calum Scott & Zoe Wees,At Your Worst,78,8,4,,,,
16,up,Katie Gregson-MacLeod,September,75,16,6,,,,
17,down,Spandau Ballet,True,10,1,67,,,,
18,up,Jared Lembo,Counting Days,23,4,3,,,,
19,up,Argyle,Relentless,27,19,8,,,,
20,-,Band Aid 30,Do They Know It's Christmas? (2014),-,5,2,,,,
21,down,ClockClock,Over,14,5,28,,,,
22,down,Ed Sheeran,American Town,20,12,8,,,,
23,down,Michael Patrick Kelly,Wonders,17,1,48,,,,
24,up,OneRepublic,Run,53,1,106,,,,
25,down,Loco Escrito,Tu Carita,18,18,8,,,,
26,up,James Blunt,All The Love That I Ever Needed,52,23,4,,,,
27,-,Andryy,Bruchpilot,-,18,4,,,,
28,up,Miley Cyrus,Track 2,35,11,11,,,,
29,-,Nickless,Let You Down,-,21,1,,,,
30,up,Henry Moodie,you were there for me,46,1,60,,,,
31,up,Alvaro Soler,Muero,31,7,29,,,,
32,down,Michael Schulte,Waterfall,15,4,5,,,,
33,-,Adele,Rolling In the Deep,-,11,131,,,,
34,up,Tom Gregory,Forget Somebody,58,2,56,,,,
35,up,Mark Forster,Übermorgen,61,2,139,,,,
36,down,ClockClock,Someone Else,33,4,62,,,,
37,-,Nico Santos,Rooftop,-,37,22,,,,
38,down,Nena,Genau jetzt,28,9,105,,,,
39,down,Picture This,Get On My Love,19,2,51,,,,
40,-,Ava Max,Sweet but Psycho,-,11,149,77,2019-10-06,77,2019-10-06
41,-,Eurythmics,Sweet Dreams (Are Made of This),-,13,82,,,,
42,-,OneRepublic,West Coast,-,1,87,,,,
43,-,Harry Styles,Sign of the Times,-,43,31,,,,
44,down,Florencia Yunis,Nadie Como Tú,25,24,2,,,,
45,-,Avril Lavigne,Complicated,-,17,114,,,,
46,down,Joya Marleen,Next to you,40,1,79,,,,
47,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),57,22,66,,,,
48,up,Michael Patrick Kelly,Beautiful Madness,54,1,173,,,,
49,-,Laura Branigan,Self Control,-,25,60,,,,
50,up,Sam Fischer,Afterglow,89,43,5,,,,
51,-,Aden Foyer,Galileo Galilei,-,51,1,,,,
52,-,Remo Forrer,Not Okay,-,34,3,,,,
53,up,Charlie Puth,One Call Away,70,36,36,,,,
54,-,Duncan Laurence,Arcade,-,1,96,88,2021-02-28,69,2021-03-14
55,down,Amy Macdonald,This Is the Life,41,15,129,,,,
56,down,Katy Perry,Firework,36,26,20,,,,
57,down,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],44,11,125,,,,
58,up,R. City,Locked Away (feat. Adam Levine),94,58,4,,,,
59,-,Billy Swan,I Can Help,-,55,2,,,,
60,-,Darlene Love,All Alone on Christmas,-,14,8,,,,
61,up,Joya Marleen,Tired of waiting,81,24,5,,,,
62,-,Roxette,The Look,-,39,26,100,2019-12-15,100,2019-12-15
63,up,Andreas Bourani,Auf uns,63,63,6,,,,
64,-,Nick Kamen,I Promised Myself,-,16,23,,,,
65,-,Hurts,Stay,-,25,41,,,,
66,-,Bruno Mars,Marry You,-,47,49,,,,
67,down,Natalie Imbruglia,Torn,39,29,101,,,,
68,down,No Doubt,Don't Speak,29,17,82,,,,
69,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,34,2,,,,
70,down,James Arthur,Blindside,65,15,12,,,,
71,-,Mr. Mister,Kyrie,-,40,1,,,,
72,-,Sia,Cheap Thrills (feat. Sean Paul),-,41,26,,,,
73,down,Coldplay,Viva La Vida,60,21,47,,,,
74,-,Feargal Sharkey,A Good Heart,-,25,25,,,,
75,-,Elton John,I'm Still Standing (Remastered),-,30,17,,,,
76,-,Migros Ensemble,Ensemble,-,17,10,,,,
77,-,Katy Perry,Roar,-,21,99,,,,
78,down,a-ha,Take On Me,47,26,49,,,,
79,-,Céline Dion,I Met an Angel (On Christmas Day),-,32,4,,,,
80,-,Elley Duhé,MIDDLE OF THE NIGHT,-,2,51,,,,
81,down,Sia,Unstoppable,42,10,173,81,2019-11-10,81,2019-11-10
82,-,Iñigo Quintero,Si No Estás,-,5,3,,,,
83,down,"Drini, L Loko & Marius Bear",CHINDER SI,56,25,3,,,,
84,up,Sia,Chandelier,91,41,27,,,,
85,up,Nik Kershaw,The Riddle,95,75,6,,,,
86,-,James Blunt,Unstoppable,-,3,88,,,,
87,down,Elton John & Britney Spears,Hold Me Closer,82,1,65,,,,
88,up,Mr. Mister,Broken Wings,99,50,23,,,,
89,-,Giovanni Zarrella,Senza te (Ohne dich) [feat. Pietro Lombardi],-,81,3,,,,
90,up,ZAYN,Dusk Till Dawn (feat. Sia),100,15,137,,,,
91,-,Ellie Goulding,Lights (Single Version),-,15,74,,,,
92,-,Murray Head,One Night in Bangkok,-,59,3,,,,
93,-,P!nk,What About Us,-,36,55,,,,
94,-,Rihanna,Diamonds,-,24,117,,,,
95,-,Passenger,Let Her Go,-,59,2,,,,
96,down,Toto,Africa (Single Version),43,25,60,,,,
97,down,Wham!,Wake Me Up Before You Go-Go,50,24,23,,,,
98,-,Sam Smith,Stay With Me,-,25,22,,,,
99,-,SEVEN,City of Gold,-,82,3,,,,
100,down,Ed Sheeran,Shape of You,68,53,14,94,2020-01-05,94,2020-01-05
