Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zoe Wees,Girls Like Us,1,1,7,,,,
2,up,Sia,Floating Through Space,2,1,13,,,,
3,up,Michael Patrick Kelly,Beautiful Madness,3,1,53,,,,
4,up,Harry Styles,Watermelon Sugar,5,1,49,85,2019-11-17,2,2020-08-23
5,up,Duncan Laurence,Arcade,18,1,7,88,2021-02-28,69,2021-03-14
6,down,James Blunt,The Truth,4,1,65,,,,
7,down,Maroon 5,Memories,6,1,79,36,2019-10-06,2,2019-11-17
8,up,Tom Gregory,Small Steps,44,2,78,,,,
9,down,Mark Forster,Übermorgen,7,2,48,,,,
10,up,Nea,Some Say,23,1,70,84,2020-03-01,84,2020-03-01
11,up,Ava Max,Torn,37,4,77,41,2019-10-06,41,2019-10-06
12,up,Puhdys,Leere Hände,47,10,2,,,,
13,up,Harry Styles,Adore You,22,2,62,24,2019-12-08,6,2020-04-19
14,down,Anne-Marie,2002,9,7,76,,,,
15,up,Benji & Fede,Dove e quando,15,4,79,,,,
16,-,Nick Kamen,I Promised Myself,-,16,5,,,,
17,down,Dotan,Numb,11,4,46,,,,
18,down,James Arthur,Falling like the Stars,12,5,79,,,,
19,down,Shawn Mendes,Monster,16,1,25,92,2020-11-22,4,2020-11-29
20,-,Baba Shrimps,Twenty-Three,-,9,1,,,,
21,up,Declan J Donovan,Pieces,39,21,37,,,,
22,down,Pegasus,Won't Find Nobody Like You,10,9,3,,,,
23,down,James Blunt,Cold,20,2,79,,,,
24,up,Ellie Goulding,Lights (Single Version),87,15,26,,,,
25,down,Tate McRae,you broke me first,13,2,33,81,2020-08-23,15,2020-11-15
26,up,Brainchild,Joanna,78,5,11,,,,
27,up,Aloe Blacc & Pegasus,Greatest Show On Earth,29,4,75,,,,
28,-,Alec Benjamin,Let Me Down Slowly,-,2,75,,,,
29,down,Adele,Rolling In the Deep,17,11,67,,,,
30,down,Ava Max,So Am I,14,9,78,69,2019-10-06,69,2019-10-06
31,-,James Arthur,Impossible,-,31,31,,,,
32,-,Zara Larsson,Uncover,-,32,1,,,,
33,down,Kygo & Whitney Houston,Higher Love,28,3,75,22,2019-10-06,20,2019-10-13
34,-,Goldschatz,Thick as Thieves,-,34,2,,,,
35,-,Aluvio,It's Not Too Late,-,6,4,,,,
36,down,Mabel,Don't Call Me Up,8,4,75,95,2019-10-13,95,2019-10-13
37,up,Gregor Meyle,Keine ist wie Du,98,19,38,,,,
38,-,Rihanna,Stay (feat. Mikky Ekko),-,16,27,,,,
39,up,Sam Smith,Stay With Me,75,25,15,,,,
40,down,Fine Young Cannibals,She Drives Me Crazy,21,21,3,,,,
41,up,Sia,The Greatest (feat. Kendrick Lamar),89,41,4,,,,
42,-,Adel Tawil,Tu m'appelles (feat. PEACHY),-,10,42,,,,
43,down,Shawn Mendes,There's Nothing Holdin' Me Back,36,19,59,,,,
44,down,Jonas Brothers,Sucker,25,2,79,32,2019-10-06,32,2019-10-06
45,down,Shawn Mendes,In My Blood,34,19,73,,,,
46,down,Celeste,Love Is Back,42,8,10,,,,
47,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,8,57,,,,
48,-,Milky Chance,Stolen Dance,-,1,27,,,,
49,-,Katy Perry,Roar,-,21,24,,,,
50,-,Robbie Williams,Love My Life,-,21,39,,,,
51,-,ABBA,Chiquitita,-,22,4,,,,
52,-,Eurythmics,Sweet Dreams (Are Made of This),-,13,2,,,,
53,-,WE ARE AVA,Conquer Me,-,48,3,,,,
54,up,Ed Sheeran,Beautiful People (feat. Khalid),61,5,56,13,2019-10-06,13,2019-10-06
55,-,Stefanie Heinzmann,In the End,-,17,17,,,,
56,-,Beyoncé,Halo,-,29,10,,,,
57,-,Anna Rossinelli,Let It Go,-,57,2,,,,
58,down,P!nk,Walk Me Home,27,5,79,71,2019-10-20,71,2019-10-20
59,-,Deep Blue Something,Breakfast at Tiffany's,-,13,6,,,,
60,-,"BLAY, Bligg & Marc Sway",Liebesbrief,-,60,1,,,,
61,-,Lea Lu,I Call You (feat. Nils Wogram),-,43,1,,,,
62,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,76,21,32,,,,
63,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,26,6,,,,
64,-,Rihanna,Diamonds,-,24,26,,,,
65,-,Katy Perry,Never Really Over,-,8,42,79,2019-10-06,79,2019-10-06
66,-,Jason Mraz,I'm Yours,-,30,11,,,,
67,-,James Arthur,Say You Won't Let Go,-,28,34,,,,
68,down,Ava Max,Sweet but Psycho,24,11,75,77,2019-10-06,77,2019-10-06
69,up,Justin Jesso,Getting Closer,82,8,76,,,,
70,down,Nickless,Waiting,62,32,20,,,,
71,-,"BLAY, Bligg & Marc Sway",Wiederseh,-,35,2,,,,
72,up,Ed Sheeran & Justin Bieber,I Don't Care,73,1,67,31,2019-10-06,23,2019-11-17
73,-,Marit Larsen,If a Song Could Get Me You,-,53,3,,,,
74,down,Shawn Mendes & Camila Cabello,Señorita,52,1,78,1,2019-10-06,1,2019-10-06
75,down,Jonas Brothers,Only Human,51,2,78,42,2019-10-06,27,2019-11-03
76,down,Kygo & Selena Gomez,It Ain't Me,35,33,14,,,,
77,up,Hecht,Besch ready für die Liebi vo mer?,80,4,70,,,,
78,-,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,-,7,74,,,,
79,-,LINKIN PARK,Heavy (feat. Kiiara),-,44,8,,,,
80,down,Mimoza,Young Queen,19,4,7,,,,
81,-,F.R. David,Words (Original Version 1982),-,23,4,,,,
82,-,Paul Moran,Where or When,-,51,2,,,,
83,down,Bruno Mars,Marry You,53,47,18,,,,
84,-,Marc Sway,"Non, Non, Non",-,46,2,,,,
85,up,James Arthur,Naked,85,24,49,,,,
86,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),66,12,67,,,,
87,down,Jennifer Lopez,Ain't Your Mama,65,34,17,,,,
88,up,Michalis Hatzigiannis,Tonight / Simera (feat. Reamonn),99,31,9,,,,
89,down,Adele,Someone Like You,40,13,31,,,,
90,-,Adel Tawil,1000 gute Gründe (Radio Edit),-,4,42,,,,
91,-,BabsGinger,Look Closer,-,45,3,,,,
92,-,Bastian Baker,Another Day,-,5,61,,,,
93,-,Glasperlenspiel,Geiles Leben (Madizin Single Mix),-,28,17,,,,
94,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,60,1,,,,
95,-,P!nk,Try,-,95,1,,,,
96,down,Bruno Mars,Just the Way You Are,86,13,21,,,,
97,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,17,50,,,,
98,-,Gavin James,Always,-,11,50,,,,
99,down,Toto,Africa (Single Version),88,25,9,,,,
100,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,100,1,,,,
