Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loi,Gold,1,1,23,,,,
2,up,Henry Moodie,you were there for me,2,1,28,,,,
3,up,Dermot Kennedy,Kiss Me,4,1,31,,,,
4,up,Michael Patrick Kelly,Wonders,5,1,16,,,,
5,down,Leony,Somewhere in Between,3,2,14,,,,
6,up,Elton John & Britney Spears,Hold Me Closer,7,1,34,,,,
7,down,RAYE,Escapism. (feat. 070 Shake),6,4,13,,,,
8,up,Tom Gregory,Forget Somebody,8,2,24,,,,
9,up,Remo Forrer,Watergun,12,1,7,,,,
10,up,Picture This,Get On My Love,21,2,19,,,,
11,down,Joya Marleen,Next to you,9,1,47,,,,
12,down,Aden Foyer,The Ballet Girl,11,1,3,,,,
13,up,OneRepublic,West Coast,15,1,60,,,,
14,down,Cian Ducrot,I'll Be Waiting,10,10,10,,,,
15,up,Pegasus,Come Home (Single Version),58,6,31,,,,
16,up,P!nk,Irrelevant,25,2,40,,,,
17,down,Bastian Baker,Call Me in L.A.,14,2,39,,,,
18,up,Bastian Baker,The Way It Is,47,1,73,,,,
19,up,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],35,11,98,,,,
20,down,Spandau Ballet,True,13,1,35,,,,
21,up,Coldplay,Viva La Vida,48,21,25,,,,
22,down,ClockClock,Someone Else,17,4,31,,,,
23,-,ILIRA,YOU,-,15,3,,,,
24,up,Sam Ryder,You've Got The Love,33,24,2,,,,
25,down,ALMA,Hey Mom Hey Dad,23,16,9,,,,
26,-,Nena,Genau jetzt,-,9,88,,,,
27,down,Sia,Unstoppable,26,10,147,81,2019-11-10,81,2019-11-10
28,up,Avril Lavigne,Complicated,72,17,94,,,,
29,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),39,17,22,,,,
30,up,Freya Ridings,Weekends,32,23,5,,,,
31,up,Stefanie Heinzmann,Carry the World,34,10,35,,,,
32,down,OneRepublic,Run,22,1,75,,,,
33,down,Hecht,Gheie,20,11,23,,,,
34,up,Meghan Trainor,Made You Look,49,5,18,,,,
35,up,Slimane,Des milliers de je t'aime,37,23,12,,,,
36,down,Glass Animals,Heat Waves,27,1,84,75,2021-02-28,71,2021-03-07
37,-,Maroon 5,Memories,-,1,99,36,2019-10-06,2,2019-11-17
38,down,Dom Sweden,OMG,16,16,8,,,,
39,down,Caroline Alves,Paper Thin,18,16,2,,,,
40,-,Benjamin Biolay,Mes Peines De Coeur,-,40,1,,,,
41,up,Valentino Vivace,Meteoriti,71,16,15,,,,
42,up,No Doubt,Don't Speak,85,17,50,,,,
43,-,Jonas Brothers,Sucker,-,2,142,32,2019-10-06,32,2019-10-06
44,down,Aime Simone,Shining Light,28,15,23,,,,
45,down,Ian Hooper,Dry Your Tears,24,14,5,,,,
46,up,ZAYN,Dusk Till Dawn (feat. Sia),81,15,112,,,,
47,-,David Kushner,Daylight,-,1,1,,,,
48,-,Olivia Dean,Dive,-,20,1,,,,
49,-,Ellie Goulding,Like A Saviour,-,49,4,,,,
50,-,Sunrise Avenue,Hollywood Hills,-,41,3,,,,
51,-,Dabu Fantastic,Sous les racines (Mit De Rabe) feat. Aliose,-,46,4,,,,
52,down,Michael Patrick Kelly,Beautiful Madness,40,1,149,,,,
53,up,ZIAN,Old Again,64,3,60,,,,
54,-,Tears for Fears,Everybody Wants To Rule the World,-,35,19,,,,
55,down,Rihanna,Diamonds,29,24,92,,,,
56,-,Ava Max,Sweet but Psycho,-,11,137,77,2019-10-06,77,2019-10-06
57,-,Baschi,Applaus,-,17,1,,,,
58,-,The Stranglers,"Always the Sun (Original 7"" Edit)",-,58,2,,,,
59,-,Dido,White Flag,-,32,18,,,,
60,down,Tears for Fears,Shout,55,25,10,,,,
61,down,Halunke,Compañero,31,17,9,,,,
62,down,Natalie Imbruglia,Torn,56,29,77,,,,
63,down,Amy Macdonald,This Is the Life,53,15,101,,,,
64,-,Eurythmics,Sweet Dreams (Are Made of This),-,13,55,,,,
65,-,Depeche Mode,Personal Jesus,-,54,9,,,,
66,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,54,1,,,,
67,down,Mimi Webb,Freezing,19,15,4,,,,
68,up,Wincent Weiss,Bleiben Wir,76,37,5,,,,
69,-,Tasmin Archer,Sleeping Satellite,-,23,37,,,,
70,down,Roxette,Listen to Your Heart (Swedish Single Edit),69,26,21,,,,
71,-,Roxette,The Look,-,39,14,100,2019-12-15,100,2019-12-15
72,-,Jonas Brothers,Only Human,-,2,106,42,2019-10-06,27,2019-11-03
73,up,Gavin James,Greatest Hits,83,1,77,,,,
74,-,Cock Robin,Just Around the Corner,-,31,5,,,,
75,up,Mark Forster,Übermorgen,79,2,123,,,,
76,-,Gloria Amelia,Call Me,-,30,1,,,,
77,-,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,-,77,1,,,,
78,up,Gayle,abcdefu,96,3,70,,,,
79,down,Julie Meletta,CHIC!,67,19,6,,,,
80,-,Shakira,"Whenever, Wherever",-,15,71,33,2020-02-09,33,2020-02-09
81,-,Martin Schenkel,Day Off,-,26,14,,,,
82,-,Michael Bolton,Love Is a Wonderful Thing,-,42,12,,,,
83,-,Elton John,Club At the End of the Street,-,83,1,,,,
84,-,Adele,Water Under the Bridge,-,62,4,,,,
85,-,Anastacia,Left Outside Alone,-,46,7,,,,
86,-,Madonna,La Isla Bonita,-,26,35,,,,
87,-,John Newman,Love Me Again,-,52,3,,,,
88,-,Naeman,My Story,-,88,2,,,,
89,-,Lina Button,Dance Into Freedom,-,25,6,,,,
90,-,Belinda Carlisle,Heaven Is a Place On Earth,-,21,24,,,,
91,-,James Blunt,Unstoppable,-,3,71,,,,
92,-,Roachford,This Generation,-,92,1,,,,
93,down,Harry Styles,Sign of the Times,54,43,19,,,,
94,-,Anne-Marie,2002,-,7,113,,,,
95,-,James Arthur,Heartbeat,-,55,6,,,,
96,-,Tiësto & Tate McRae,10:35,-,96,1,,,,
97,-,Glee Cast,Physical (Glee Cast Version) [feat. Olivia Newton-John],-,60,2,,,,
98,-,James Arthur,Falling like the Stars,-,5,119,,,,
99,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),80,22,39,,,,
100,-,New Radicals,You Get What You Give,-,22,24,,,,
