Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Natiruts,#NOFILTER (Ao Vivo),1,1,235,,,,
2,up,Natiruts,Box Natiruts,2,1,234,,,,
3,up,Onze:20,Vida Loka,3,2,240,,,,
4,up,Snoop Lion,Reincarnated (Deluxe Version),4,3,241,,,,
5,up,Ponto de Equilíbrio,Juntos Somos Fortes (Ao Vivo),5,4,234,,,,
6,up,Natiruts,Mega Hits - Natiruts,6,5,237,,,,
7,up,SOJA,Strength to Survive,7,1,240,,,,
8,up,Natiruts,Natiruts Reggae Brasil (Ao Vivo) [Deluxe],30,6,237,,,,
9,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,20,7,226,,,,
10,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),8,1,232,94,2019-10-06,15,2019-10-20
11,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),9,8,239,,,,
12,down,Fat Freddy's Drop,Based On a True Story,10,9,237,,,,
13,down,Dominic Balli,American Dream,11,9,241,,,,
14,down,UB40,"The Best of UB40, Vol. 1 & 2",12,10,240,,,,
15,up,Varios Artistas,Vintage Reggae Café,33,12,235,,,,
16,down,Peter Tosh,The Gold Collection,13,11,240,,,,
17,down,Ziggy Marley,Dragonfly,14,12,240,,,,
18,down,Ponto de Equilíbrio,Reggae a Vida Com Amor,15,13,240,,,,
19,down,UB40,The Very Best of UB40: 1980-2000,17,7,241,,,,
20,down,Scracho,Mundo a Descobrir,16,16,241,,,,
21,down,The Jolly Boys,Great Expectation,18,16,238,,,,
22,down,Easy Star All-Stars,Easy Star's Thrillah,19,18,241,,,,
23,down,Cidade Negra,Sobre Todas as Forças,21,18,234,,,,
24,down,Dominic Balli,Public Announcement (Bonus Version),22,20,241,,,,
25,down,Snoop Lion,Reincarnated,23,21,241,,,,
26,down,Sashamon,One Day Maybe,24,22,238,,,,
27,down,Natiruts,Índigo Cristal,25,23,239,,,,
28,down,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Track Version),26,24,241,,,,
29,down,Matisyahu,Youth,27,14,239,,,,
30,down,Bid & Fernando Nunes,JAH-VAN,28,22,234,,,,
31,down,Mike Love,The Change I'm Seeking,29,27,241,,,,
32,down,Ponto de Equilíbrio,Tributo a Bob Marley 70 Anos (Ao Vivo),31,27,239,,,,
33,down,Steel Pulse,Steel Pulse: Smash Hits,32,29,238,,,,
34,up,Varios Artistas,"Vintage Reggae Café, Vol. 2",34,29,209,,,,
35,-,Natiruts,Natiruts Acústico no Rio de Janeiro (Ao Vivo),-,34,32,,,,
36,-,Maneva,Acústico Na Casa Do Lago (Ao Vivo),-,36,20,,,,
37,-,Maneva,Ao Vivo Em São Paulo,-,25,172,,,,
38,down,Ponto de Equilíbrio,Dia Após Dia Lutando (Deluxe Version),35,31,165,,,,
