Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Maranatha! Music,Praise 2 - Open Our Eyes,1,1,19,,,,
2,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,2,1,227,,,,
3,up,David Wyatt,Guitar Worship,4,2,120,,,,
4,up,Thamires Garcia,Âncora pra Alma,6,3,4,,,,
5,up,crossover,เพลงชีวิตคริสเตียน Hymn Project Album,8,3,60,,,,
6,up,Bethel Music,Peace,88,1,188,63,2020-04-12,47,2020-04-19
7,up,Don Moen,God Will Make a Way: The Best of Don Moen,27,2,127,,,,
8,-,Marcus Rogers,Glory Carriers,-,8,1,,,,
9,-,Fred Hammond,Love Unstoppable,-,9,2,,,,
10,up,Paul Wilbur & Integrity's Hosanna! Music,Jerusalem Arise (Live),47,5,22,,,,
11,up,Scripture Lullabies,"Hidden In My Heart (A Lullaby Journey Through Scripture), Vol. 4",55,4,81,,,,
12,up,Phil Wickham,Hymn of Heaven (Acoustic Sessions),98,2,56,,,,
13,-,Phil Wickham,Living Hope (Deluxe),-,8,30,,,,
14,down,Don Moen,Ultimate Collection,5,3,95,,,,
15,down,Charity Gayle,Endless Praise,7,2,52,,,,
16,-,David Kushner,The Dichotomy,-,16,1,,,,
17,up,Elevation Worship,CAN YOU IMAGINE?,21,1,60,,,,
18,down,Bryann T,Prayer Changes Everything,10,10,2,,,,
19,down,Boyd Kosiyabong & Wut Wongsunsern,SoulFood 3,17,2,105,,,,
20,-,David Bauer,Rest,-,10,27,,,,
21,-,Planetshakers,Overflow (Live),-,21,10,,,,
22,down,Whitney Houston,I Go To The Rock: The Gospel Music Of Whitney Houston,13,2,54,,,,
23,up,Elevation Worship,LION,48,1,107,,,,
24,-,David Bauer,Renewal,-,24,11,,,,
25,-,BJ Putnam,More and More (Live),-,25,3,,,,
26,-,Red Rocks Worship & Essential Worship,Red Rocks Worship Song Sessions - EP,-,26,1,,,,
27,up,Ellie Holcomb,All Of My Days,38,21,9,,,,
28,-,Barbi Franklin,Violin Worship,-,25,18,,,,
29,-,サーフェシズ,Sunday Best (Japan Exclusive),-,28,4,,,,
30,down,SEU Worship,Move of God (Live),3,3,3,,,,
31,-,GMS Live,Songs From The Rooftop,-,31,1,,,,
32,-,Worship Together,Worship Together: 25 Favorite Worship Songs,-,29,2,,,,
33,-,Naomi Raine,Cover The Earth (Deluxe),-,33,1,,,,
34,-,"Keith & Kristyn Getty, Matt Boswell & Matt Papa",I Set My Hope On Jesus,-,34,5,,,,
35,-,Natasha Midori,"Thank You Jesus (Best Worship Songs Collection, Pt. 1)",-,3,56,,,,
36,down,Forrest Frank,ALL THE TIME - EP,24,7,8,,,,
37,down,Caleb and Kelsey,Worship,22,5,79,,,,
38,-,Phil Wickham,Hymn of Heaven,-,10,29,,,,
39,-,Keith Green,For Him Who Has Ears to Hear,-,39,3,,,,
40,down,Planetshakers,Endless Praise (Live),39,3,64,,,,
41,-,Kay Werho,Praise the Lord Forever,-,5,10,,,,
42,up,Maverick City Music,The Maverick Way Reimagined,66,42,5,,,,
43,-,Cory Henry,Church,-,21,4,,,,
44,down,Hillsong UNITED,Look to You,41,28,11,,,,
45,up,Hillsong Worship,No Other Name (Deluxe Edition),74,6,51,,,,
46,-,Bongkote,"Above the Earth, Bongkote 3",-,17,6,,,,
47,up,Planetshakers,Show Me Your Glory (Live at Chapel) [Deluxe Edition],65,42,6,,,,
48,-,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),-,48,1,,,,
49,up,David Bauer,Quiet Moments of Instrumental Worship,70,1,149,,,,
50,down,Drew Ava,Dialogue,9,9,2,,,,
51,-,Sondae & Moflo,Pilgrim's Road,-,51,1,,,,
