Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,1,1,224,,,,
2,up,Maranatha! Music,Praise 2 - Open Our Eyes,2,1,16,,,,
3,-,Thamires Garcia,Âncora pra Alma,-,3,1,,,,
4,up,The Porter's Gate,Message Songs,6,4,5,,,,
5,up,Charity Gayle,Endless Praise,15,2,49,,,,
6,-,Paul Zach,Joy Joy Joy Joy Joy,-,6,1,,,,
7,up,Beegie Adair & David Davidson,Parisian café,35,7,41,,,,
8,up,Don Moen,God Will Make a Way: The Best of Don Moen,18,2,125,,,,
9,up,Bethel Music,Moments: Wait (Live),49,2,12,,,,
10,-,Don Moen,Ultimate Collection,-,3,92,,,,
11,-,The Fairfield Four,I Couldn't Hear Nobody Pray,-,2,8,,,,
12,up,Paul Wilbur & Integrity's Hosanna! Music,Jerusalem Arise (Live),12,5,19,,,,
13,-,Hillsong Worship,Ultimate Worship: The Very Best Live Worship Songs from Hillsong,-,7,8,,,,
14,down,Onyx Music Group,Believe,4,4,2,,,,
15,-,Consumed By Fire,First Things First,-,7,4,,,,
16,up,Leswika La Motheo,Nkhanyisele Indlela (feat. Tumelo Mahlangu & Arry Mahlangu),77,10,5,,,,
17,up,Keith & Kristyn Getty,Sing! The Great Commission - World Tour (Live),19,17,3,,,,
18,-,Joel Osteen Ministries & Lakewood Church,Free to Worship,-,18,6,,,,
19,up,Scripture Lullabies,"Hidden In My Heart (A Lullaby Journey Through Scripture), Vol. 4",22,4,78,,,,
20,-,Elevation Worship,LION,-,1,105,,,,
21,-,Sunday Service Choir,Jesus Is Born,-,1,97,22,2019-12-29,22,2019-12-29
22,up,The Cathedral Singers & Richard Proulx,"Catholic Classics, Vol. 6: Catholic Marian Classics",93,12,56,,,,
23,up,ICF Worship,Undeserving - EP,68,23,4,,,,
24,up,마커스워십,마커스워십 2017 How Can I Go? (Live),54,10,12,,,,
25,up,Shaylee Simeone,Songs I've Needed,75,25,2,,,,
26,down,Ron Kenoly,The Best of Ron Kenoly : High Places,14,4,6,,,,
27,down,Hillsong Worship,Team Night,8,2,53,,,,
28,down,Elevation Worship,CAN YOU IMAGINE?,3,1,57,,,,
29,up,Consumed by Fire,Giving Over,46,29,3,,,,
30,-,Planetshakers,Even Greater,-,19,6,,,,
31,down,"Joshua Mills, Janet Mills & Tyler Michael Smith",Creative Spark,13,4,29,,,,
32,up,Lakewood Church,Better Than Life : The Best of Lakewood (Live),62,32,2,,,,
33,up,Sunday 7pm Choir,Songs to Mary - The Holy Mother of God,87,33,2,,,,
34,-,Diante do Trono,Águas Purificadoras - Diante do Trono 3 (Ao Vivo),-,34,1,,,,
35,-,Bethel Music,Peace,-,1,185,63,2020-04-12,47,2020-04-19
36,-,유윤주,가야금으로 하나님과 잇다 - EP,-,6,5,,,,
37,down,Hillsong Worship,Take Heart (Again),33,2,33,,,,
38,-,Planetshakers,Revival: Live at Chapel (Deluxe Edition),-,3,33,,,,
39,down,Caleb and Kelsey,Worship,7,5,76,,,,
40,down,Ruth Kimongoli,Intimement - EP,23,4,6,,,,
41,down,Phil Wickham,I Believe,20,3,34,,,,
42,down,planetboom,Sound of Victory (Live) [Deluxe Edition],30,30,2,,,,
43,-,Whitney Houston,I Go To The Rock: The Gospel Music Of Whitney Houston,-,2,51,,,,
44,up,Oasis Worship,"Heart of Worship, Vol. 1",48,44,2,,,,
45,-,Aaron Shust,Heaven + Earth,-,33,7,,,,
46,down,"Joshua Mills, Janet Mills & Tyler Michael Smith",Opening the Portals,28,4,82,,,,
47,down,Various Artists,Top 100 Praise Songs (2013 Edition),29,6,79,,,,
48,-,Mehta K,Kingdom Worshipper - ราชาแห่งดวงใจ,-,5,66,,,,
49,-,James Fortune & FIYA,Encore,-,49,1,,,,
50,up,Barbi Franklin,Violin Worship,86,25,16,,,,
51,-,Daughters of Mary,The Holy Rosary,-,51,2,,,,
52,down,Various Artists,Grace,43,8,37,,,,
53,-,Mary Beth Carlson,Devotion ... Inspirational Hymns of Faith,-,23,6,,,,
54,-,Zion Spiritual Soldiers,Jeso O Mpone,-,29,6,,,,
55,-,ホーク・ネルソン,Diamonds,-,5,31,,,,
56,-,LOFI Worship,LOFI Worship: Volume 4 - EP,-,56,4,,,,
57,-,William Augusto,Soaking in His Presence (Instrumental Worship),-,10,15,,,,
58,-,Hillsong ภาษาไทย,จอมราชา - EP,-,4,59,,,,
59,down,Brandon Lake,House Of Miracles,11,6,47,,,,
60,-,아이노스,은혜와 감동 CCM 피아노 베스트,-,60,1,,,,
61,-,Bryann T,Carry-On,-,19,5,,,,
62,up,Anne Murray,What a Wonderful World (26 Inspirational Classics),96,21,14,,,,
63,-,Antwoine Hill,Antwoine Hill Job Well Done,-,16,5,,,,
64,-,Ablaze Music,Liveloud 2013,-,64,1,,,,
65,-,Aaron Shust,Anything Worth Saying,-,34,5,,,,
66,-,Chris Morgan,Beyond the Shadows,-,66,1,,,,
67,down,Chris Tomlin,Always,16,3,50,,,,
68,-,Lecrae,Church Clothes 4,-,4,17,,,,
69,-,Joshua Mills,Prayer Power (Deluxe Edition),-,29,12,,,,
70,down,Laura Story,Blessings,25,5,18,,,,
71,-,Yoni Charis,Morning Songs,-,71,1,,,,
72,down,Maverick City Music,The Maverick Way Reimagined,70,70,2,,,,
73,-,Hillsong Worship,let there be light. (Deluxe Version),-,1,52,,,,
74,-,Brandon Trejo,Movin Different,-,24,3,,,,
75,down,Aaron Shust,Whispered and Shouted,63,30,3,,,,
76,down,Crowder,The EXILE,34,29,4,,,,
77,-,Koryn Hawthorne,On God,-,29,3,,,,
78,down,"Classical Study Music, Exam Study Classical Music Orchestra & Studying Music",Studying Music - Great Results,10,1,148,,,,
79,-,Paul Baloche,Behold Him,-,22,7,,,,
80,-,Hillsong Worship,OPEN HEAVEN / River Wild,-,4,55,,,,
81,-,"Keith & Kristyn Getty, Matt Boswell & Matt Papa",I Set My Hope On Jesus,-,81,3,,,,
82,-,Forrest Frank,ALL THE TIME - EP,-,7,5,,,,
83,-,The Piano Hymnal,Worship Lullabies,-,31,3,,,,
84,-,Boyd Kosiyabong & Wut Wongsunsern,SoulFood 3,-,2,102,,,,
85,-,Don Moen,Hymnbook,-,3,46,,,,
86,-,Kay Werho,Praise the Lord Forever,-,5,9,,,,
87,-,Kim Walker-Smith,Trample,-,87,1,,,,
88,-,Hillsong Worship,This Is Our God,-,9,27,,,,
89,-,Joshua Mills & Janet Mills,Healing from the Psalms (Deluxe Edition),-,5,37,,,,
90,down,Sehlin 林婉容 & Lamb Music 小羊詩歌,Renewed 再次將我更新,47,11,20,,,,
91,down,Josiah Queen,The Prodigal,36,36,3,,,,
92,-,Josh Wilson,Mental Help,-,92,1,,,,
93,down,The Christian Hymns Piano Project,Instrumental Christian Music,81,53,3,,,,
94,down,Koryn Hawthorne,I AM,88,22,8,,,,
95,down,David Wyatt,Guitar Worship,5,2,117,,,,
96,-,Planetshakers,Show Me Your Glory (Live) [Deluxe Edition],-,2,40,,,,
97,-,Bethel Music,You Make Me Brave (Live),-,20,30,,,,
98,down,Ashes Remain,Let the Light In,58,9,13,,,,
99,-,CityAlight,Only a Holy God,-,7,32,,,,
100,-,Planetshakers,"Heaven on Earth, Pt. 2 (Live) - EP",-,16,8,,,,
