Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,236,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,2,236,,,,
3,up,Alan Walker,Faded,4,4,236,,,,
4,down,Kenya Grace,Strangers,3,1,37,,,,
5,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,5,1,19,,,,
6,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,6,1,236,,,,
7,up,The Chainsmokers,Don't Let Me Down (feat. Daya),7,6,236,,,,
8,up,Swedish House Mafia & The Weeknd,Moth To A Flame,8,1,134,,,,
9,up,The Chainsmokers,Paris,9,9,234,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,89,,,,
11,up,Alan Walker,Alone,15,8,236,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,12,1,236,,,,
13,up,Drake,Jimmy Cooks (feat. 21 Savage),20,3,100,,,,
14,down,Marshmello & Halsey,Be Kind,13,1,211,50,2020-05-03,29,2020-05-17
15,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,14,14,4,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),19,9,236,,,,
17,down,The Chainsmokers & Bebe Rexha,Call You Mine,16,4,236,,,,
18,down,DOLLA,DAMELO (feat. Hard Lights),11,1,42,,,,
19,up,Alan Walker & Ava Max,"Alone, Pt. II",22,2,229,,,,
20,down,"Alan Walker, K-391 & Emelie Hollow",Lily,18,2,236,,,,
21,up,Avicii,The Nights,24,3,236,,,,
22,down,Edward Maya,Stereo Love (feat. Vika Jigulina),21,16,65,,,,
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,18,236,,,,
24,down,David Guetta,Titanium (feat. Sia),17,6,236,,,,
25,down,Marshmello & Bastille,Happier,23,4,236,74,2019-10-06,74,2019-10-06
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,7,236,,,,
27,up,ANGGA DERMAWAN,FAJA SKALI,96,96,2,,,,
28,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,10,236,,,,
29,up,アヴィーチー,Wake Me Up,30,12,236,,,,
30,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,28,10,236,,,,
31,down,Marshmello,Here With Me (feat. CHVRCHES),26,12,222,,,,
32,down,Calvin Harris,Outside (feat. Ellie Goulding),29,20,235,,,,
33,down,DJ Snake,A Different Way (feat. Lauv),31,5,236,,,,
34,up,Zedd & Alessia Cara,Stay,35,20,235,,,,
35,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,11,236,,,,
36,up,Martin Garrix & Bebe Rexha,In the Name of Love,37,11,236,,,,
37,up,Marshmello,Silence (feat. Khalid),38,11,236,,,,
38,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),36,10,236,,,,
39,up,Tiësto & Tate McRae,10:35,39,1,80,,,,
40,down,David Guetta & OneRepublic,I Don't Wanna Wait,33,33,6,,,,
41,up,"Zedd, Maren Morris & Grey",The Middle,43,19,236,,,,
42,down,The Chainsmokers,Roses (feat. ROZES),40,22,236,,,,
43,down,Zedd,Beautiful Now (feat. Jon Bellion),41,23,192,,,,
44,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),45,3,232,,,,
45,up,Kygo,Firestone (feat. Conrad Sewell),46,22,156,,,,
46,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),48,43,97,,,,
47,up,NAYEON,POP!,49,1,99,,,,
48,down,Alan Walker,The Spectre,44,15,236,,,,
49,up,Zedd,Clarity (feat. Foxes),50,41,222,,,,
50,down,AKMU,Love Lee,42,1,38,,,,
51,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),51,26,201,,,,
52,up,Clean Bandit,Symphony (feat. Zara Larsson),57,26,236,,,,
53,up,Stray Kids,Thunderous,54,6,39,,,,
54,down,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),47,47,122,,,,
55,down,David Guetta,Sexy Bitch (feat. Akon),53,27,47,,,,
56,up,Gustixa,Somewhere Only We Know (feat. Rhianne),64,6,87,,,,
57,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),52,39,132,,,,
58,down,Calvin Harris,Summer,56,20,138,,,,
59,down,Avicii,Waiting For Love,58,39,235,,,,
60,up,TWICE,ONE SPARK (English ver.),63,63,4,,,,
