Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,3,57,2019-10-06,13,2019-11-10
2,up,Sam Feldt,Post Malone (feat. RANI),2,2,3,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),9,1,3,97,2020-01-12,7,2020-05-10
4,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,3,3,87,2019-10-20,28,2019-12-08
5,up,Loud Luxury,Body (feat. brando),5,4,3,,,,
6,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,3,3,40,2019-10-06,40,2019-10-06
7,down,Tiësto & Mabel,God Is a Dancer,6,4,3,,,,
8,up,Marshmello & Bastille,Happier,12,7,3,74,2019-10-06,74,2019-10-06
9,down,"Calvin Harris, Dua Lipa",One Kiss,7,3,3,,,,
10,down,Jax Jones & Ella Henderson,This Is Real,8,6,3,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,19,3,3,,,,
12,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",10,9,3,,,,
13,up,"Calvin Harris, Rag’n’Bone Man",Giant,18,10,3,,,,
14,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),15,11,3,55,2019-10-27,43,2019-11-03
15,up,Sigala,We Got Love (feat. Ella Henderson),21,10,3,,,,
16,up,Avicii,SOS (feat. Aloe Blacc),20,8,3,,,,
17,up,アヴィーチー,Wake Me Up,22,5,3,,,,
18,down,ADHD,Pizza,14,7,3,,,,
19,down,"Calvin Harris, Sam Smith",Promises,16,15,3,,,,
20,down,Diplo & Jonas Brothers,Lonely,11,8,3,,,,
21,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),17,11,3,99,2019-11-03,99,2019-11-03
22,up,Marshmello,Silence (feat. Khalid),28,8,3,,,,
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,12,3,,,,
24,up,David Guetta,Titanium (feat. Sia),25,7,3,,,,
25,up,The Chainsmokers,Don't Let Me Down (feat. Daya),32,21,3,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),23,9,3,,,,
27,up,Alan Walker,Faded,35,17,3,,,,
28,up,Endor,Pump It Up,38,21,3,,,,
29,-,Dynoro & Gigi D'Agostino,In My Mind,-,20,1,,,,
30,down,Clean Bandit,Solo (feat. Demi Lovato),29,28,3,,,,
31,up,"Zedd, Maren Morris & Grey",The Middle,34,20,3,,,,
32,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),27,8,3,,,,
33,up,Joel Corry,Sorry,36,27,3,,,,
34,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),30,30,3,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),31,6,3,,,,
36,up,Ude Af Kontrol,FuckBoi,49,28,3,,,,
37,up,Armin van Buuren,Blah Blah Blah,39,26,3,,,,
38,up,The Chainsmokers,Push My Luck,41,38,3,,,,
39,down,DJ Snake,Let Me Love You (feat. Justin Bieber),37,22,3,,,,
40,up,Clean Bandit,Symphony (feat. Zara Larsson),44,32,3,,,,
41,up,Sigala & Becky Hill,Wish You Well,45,41,3,,,,
42,up,Avicii,Without You (feat. Sandro Cavazza),48,35,3,,,,
43,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),33,27,3,,,,
44,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,42,32,3,,,,
45,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,26,3,,,,
46,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,46,24,3,,,,
47,up,R3HAB & A Touch of Class,All Around the World (La La La),52,21,3,,,,
48,down,Martin Garrix,Used To Love (feat. Dean Lewis),26,22,3,67,2019-11-03,67,2019-11-03
49,up,Pattesutter,Fut Fut,51,46,3,,,,
50,down,Marshmello,Here With Me (feat. CHVRCHES),40,32,3,,,,
51,up,Jonas Blue,Rise (feat. Jack & Jack),54,48,3,,,,
52,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),13,9,3,,,,
53,down,Avicii,Lonely Together (feat. Rita Ora),50,36,3,,,,
54,up,David Guetta & Sia,Flames,59,53,3,,,,
55,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),60,50,3,,,,
56,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",56,22,3,,,,
57,down,Calvin Harris & Disciples,How Deep Is Your Love,55,10,3,,,,
58,down,The Chainsmokers & Bebe Rexha,Call You Mine,57,49,3,,,,
59,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),43,37,3,,,,
60,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],68,32,3,,,,
61,up,アヴィーチー,Hey Brother,62,51,3,,,,
62,up,Zedd & Alessia Cara,Stay,63,45,3,,,,
63,down,ItaloBrothers,Stamp On the Ground (Radio Edit),53,44,3,,,,
64,up,Ritalin,Ja Dak,77,64,3,,,,
65,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),58,56,3,,,,
66,-,Pattesutter,Boner,-,52,1,,,,
67,down,Avicii,Waiting For Love,61,25,3,,,,
68,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],64,25,3,,,,
69,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,9,1,,,,
70,up,ADHD & Rasmus Paludan,V For Sejr,80,63,3,,,,
71,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,84,71,3,,,,
72,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),65,27,3,,,,
73,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),69,60,3,,,,
74,down,Kygo,Stole the Show (feat. Parson James),71,54,2,,,,
75,-,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],-,64,1,,,,
76,-,Pattesutter,Hun Rider På Den,-,76,2,,,,
77,-,Jonas Blue & Retrovision,All Night Long,-,77,1,,,,
78,up,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],89,68,2,,,,
79,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),72,41,3,,,,
80,-,Sam Feldt,Post Malone (feat. RANI) [Acoustic],-,71,2,,,,
81,down,Corona,The Rhythm Of The Night,76,73,3,,,,
82,-,Sigala & Ella Eyre,Came Here For Love,-,31,2,,,,
83,down,David Guetta,Sexy Bitch (feat. Akon),75,12,3,,,,
84,down,The Chainsmokers,Paris,67,17,3,,,,
85,-,Chris Lake & Solardo,Free Your Body,-,85,1,,,,
86,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),85,70,3,,,,
87,-,Armin van Buuren & Vini Vici,Great Spirit (feat. Hilight Tribe),-,87,1,,,,
88,-,Tiësto & Mabel,God Is a Dancer (Acoustic),-,88,1,,,,
89,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,60,1,,,,
90,down,Cascada,Everytime We Touch (Radio Edit),74,71,2,,,,
91,-,Regard,Ride It (Jonas Blue Remix),-,32,1,,,,
92,-,Avicii,The Nights,-,13,1,,,,
93,-,Jonas Blue,Mama (feat. William Singe),-,93,2,,,,
94,down,Ranji & WHITENO1SE,The Moments I'm Missing (feat. Nina Nesbitt) [RANJI vs WHITENO1SE],93,57,2,,,,
95,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,95,1,,,,
96,-,Koresma,New Frontier,-,96,1,,,,
97,-,Komo,Sun Faller Water Rave,-,32,1,,,,
98,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),88,61,2,,,,
99,down,Imany,Don't Be So Shy (Filatov & Karas Remix),91,91,2,,,,
100,-,Pattesutter,Det Dælme Gur,-,93,2,,,,
