Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Massive,1,1,4,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,44,,,,
3,up,Drake,Sticky,3,2,4,,,,
4,up,LF SYSTEM,Afraid To Feel,9,1,5,,,,
5,down,"Calvin Harris, Dua Lipa",One Kiss,4,3,138,,,,
6,down,Drake,Jimmy Cooks (feat. 21 Savage),5,3,4,,,,
7,down,Tiësto & Ava Max,The Motto,6,2,36,,,,
8,up,Jax Jones,Where Did You Go? (feat. MNEK),8,3,23,,,,
9,down,Andachan,Kisivit (feat. Tûtu),7,3,9,,,,
10,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,12,6,14,,,,
11,up,Joel Corry,Head & Heart (feat. MNEK),13,1,106,99,2020-07-26,16,2020-09-20
12,up,Tiësto & Charli XCX,Hot In It,68,5,2,,,,
13,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),16,7,9,,,,
14,down,Drake,Texts Go Green,10,6,4,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,22,3,136,,,,
16,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,15,4,7,,,,
17,down,Drake,Falling Back,11,5,4,,,,
18,up,Becky Hill & David Guetta,Remember,19,5,36,,,,
19,up,Belters Only,Make Me Feel Good (feat. Jazzy),26,19,22,,,,
20,up,Sigala & Talia Mar,Stay the Night,23,20,6,,,,
21,up,アヴィーチー,Wake Me Up,21,5,139,,,,
22,up,James Hype & Miggy Dela Rosa,Ferrari,34,1,6,,,,
23,down,Drake,Flight's Booked,17,9,4,,,,
24,up,Topic,Breaking Me (feat. A7S),27,1,118,94,2020-03-01,8,2020-08-16
25,up,"ATB, Topic & A7S",Your Love (9PM),25,4,78,89,2021-02-21,25,2021-04-04
26,down,Regard,Ride It,20,1,140,57,2019-10-06,13,2019-11-10
27,down,Drake,Calling My Name,14,8,4,,,,
28,down,Drake,A Keeper,18,10,4,,,,
29,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),32,27,60,,,,
30,down,David Guetta,Titanium (feat. Sia),29,7,125,,,,
31,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],28,1,78,72,2021-03-07,18,2021-05-16
32,down,Alesso & Zara Larsson,Words,31,3,12,,,,
33,up,Jonasu,Black Magic,35,7,60,,,,
34,down,Drake,Overdrive,24,12,4,,,,
35,up,Kygo & Dean Lewis,Never Really Loved Me,74,35,2,,,,
36,up,Swedish House Mafia & The Weeknd,Moth To A Flame,38,1,38,,,,
37,up,Alan Walker,Faded (Restrung),51,32,2,,,,
38,up,Kygo,Firestone (feat. Conrad Sewell),56,16,29,,,,
39,up,Calvin Harris,This Is What You Came For (feat. Rihanna),41,6,111,,,,
40,down,SAINt JHN,Roses (Imanbek Remix),39,1,140,97,2020-01-12,7,2020-05-10
41,down,Drake,Tie That Binds,30,16,4,,,,
42,down,Drake,Currents,33,14,4,,,,
43,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),48,6,51,,,,
44,up,Clean Bandit,Rather Be (feat. Jess Glynne),60,7,12,,,,
45,down,Drake,Down Hill,36,17,4,,,,
46,down,Calvin Harris,Summer,45,29,47,,,,
47,down,Lucenzo,Danza Kuduro (feat. Don Omar),42,18,75,,,,
48,up,Mr. Probz,Waves (Robin Schulz Radio Edit),59,48,7,,,,
49,up,The Chainsmokers,Closer (feat. Halsey),61,9,101,,,,
50,down,Diplo & Miguel,Don’t Forget My Love,40,6,22,,,,
51,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],44,23,47,,,,
52,up,DJ Snake,Let Me Love You (feat. Justin Bieber),63,22,98,,,,
53,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,50,24,93,,,,
54,up,Avicii,The Nights,58,13,76,,,,
55,down,Acraze,Do It To It (feat. Cherish),49,4,37,,,,
56,down,Stromae,Alors on danse (Radio Edit),43,20,63,,,,
57,down,Drake,Liability,46,22,4,,,,
58,down,Calvin Harris & Disciples,How Deep Is Your Love,57,10,79,,,,
59,down,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),37,37,3,,,,
60,up,Imanbek & BYOR,Belly Dancer,62,29,5,,,,
61,down,Jubel,Dancing in the Moonlight (feat. NEIMY),55,2,100,,,,
62,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",65,22,104,,,,
63,down,Dynoro & Gigi D'Agostino,In My Mind,52,20,116,,,,
64,up,Darude,Sandstorm (Radio Edit),67,39,30,,,,
65,up,The Chainsmokers,Paris,69,17,23,,,,
66,up,Marshmello & Bastille,Happier,73,7,130,74,2019-10-06,74,2019-10-06
67,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),77,35,5,,,,
68,down,ADHD,Pizza,66,7,111,,,,
69,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),64,8,121,,,,
70,down,Drake,Intro,47,19,4,,,,
71,down,R3HAB & Lukas Graham,Most People,70,6,34,,,,
72,down,HVME,Goosebumps,54,2,100,85,2021-01-10,69,2021-01-17
73,up,In-Grid,Tu es Foutu (Radio Edit),76,73,2,,,,
74,up,Cascada,Everytime We Touch,80,36,25,,,,
75,up,R3HAB & A Touch of Class,All Around the World (La La La),96,21,65,,,,
76,up,ItaloBrothers,Stamp On the Ground (Radio Edit),84,44,42,,,,
77,down,Loud Luxury,Body (feat. brando),53,4,130,,,,
78,up,Calvin Harris,Blame (feat. John Newman),100,26,11,,,,
79,down,Marshmello,Silence (feat. Khalid),72,8,112,,,,
80,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),78,30,19,,,,
81,up,David Guetta,Sexy Bitch (feat. Akon),83,12,100,,,,
82,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,10,93,,,,
83,-,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),-,49,1,,,,
84,down,Gryffin & M.O,Reckless,79,79,2,,,,
85,-,Sigala & Ella Eyre,Came Here For Love,-,31,24,,,,
86,-,Benjamin Christiansen,EJ LA VÆR,-,59,1,,,,
87,down,Emil Lange,Skiferie,86,19,21,,,,
88,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),81,37,50,,,,
89,-,David Guetta,2U (feat. Justin Bieber),-,26,1,,,,
90,down,The Chainsmokers,Don't Let Me Down (feat. Daya),75,21,94,,,,
91,-,Sam Feldt,Post Malone (feat. RANI),-,2,137,,,,
92,up,Daft Punk,One More Time,93,17,38,,,,
93,up,Tiësto,Lose You (feat. ILIRA),97,28,12,,,,
94,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,7,16,,,,
95,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,92,3,138,87,2019-10-20,28,2019-12-08
96,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),88,32,12,,,,
97,-,Andachan,Something,-,97,1,,,,
98,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,71,10,50,,,,
99,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),85,1,48,,,,
100,down,Calvin Harris,New Money (feat. 21 Savage),91,40,2,,,,
