Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,27,99,2020-07-26,16,2020-09-20
2,up,Tiësto,The Business,2,1,13,52,2021-01-03,18,2021-04-04
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,61,97,2020-01-12,7,2020-05-10
4,up,Topic,Breaking Me (feat. A7S),4,1,39,94,2020-03-01,8,2020-08-16
5,up,Regard,Ride It,8,1,61,57,2019-10-06,13,2019-11-10
6,up,HVME,Goosebumps,6,2,21,85,2021-01-10,69,2021-01-17
7,up,Regard & Raye,Secrets,10,3,35,84,2020-06-14,62,2020-06-28
8,down,Meduza,Paradise (feat. Dermot Kennedy),5,3,10,61,2021-01-03,22,2021-02-07
9,up,Jubel,Dancing in the Moonlight (feat. NEIMY),9,2,21,,,,
10,down,Sikkerhedsstyrelsen,"Nytår Igen (feat. Jesu Brødre, Lina Rafn, Niels Olsen, Klam Vandmand & Shambs)",7,7,4,,,,
11,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),63,9,23,,,,
12,up,Jack Jorrison,Hornbeam,62,7,3,,,,
13,up,Jane Washington,Power,51,13,3,,,,
14,-,twocolors,Lovefool,-,6,16,,,,
15,up,アヴィーチー,Wake Me Up,15,5,60,,,,
16,-,Marshmello & Halsey,Be Kind,-,4,33,50,2020-05-03,29,2020-05-17
17,up,Jane Washington,Run,29,17,3,,,,
18,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,6,34,,,,
19,up,Jane Washington,Energy,69,12,2,,,,
20,up,Jane Washington,One Night,26,20,3,,,,
21,up,Jane Washington,Shaq,86,21,2,,,,
22,up,Jane Washington,Error,31,14,3,,,,
23,up,Jane Washington,By My Side,42,23,2,,,,
24,up,Jane Washington,Follow Me,81,24,3,,,,
25,up,Jane Washington,Remedy,50,25,2,,,,
26,up,Jane Washington,Slime,34,26,3,,,,
27,up,Jack Jorrison,Pasture,87,19,3,,,,
28,-,Calvin Harris & Disciples,How Deep Is Your Love,-,10,11,,,,
29,up,Loud Luxury,Body (feat. brando),82,4,58,,,,
30,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,39,3,60,87,2019-10-20,28,2019-12-08
31,up,Jack Jorrison,Oak,68,30,2,,,,
32,up,Jane Washington,Full Send,80,32,2,,,,
33,up,Jack Jorrison,Larch,49,33,3,,,,
34,up,Jack Jorrison,Fir,94,34,2,,,,
35,up,Jack Jorrison,Red Beech,38,17,3,,,,
36,up,Jane Washington,Danger Zone,44,36,2,,,,
37,up,Jane Washington,Big Tings,40,37,3,,,,
38,up,Jane Washington,Hymn,77,38,3,,,,
39,down,Jack Jorrison,Elms,28,28,2,,,,
40,up,Jack Jorrison,Spruce,90,40,2,,,,
41,-,Maro Twinkelstar,Fright,-,28,2,,,,
42,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,59,,,,
43,-,Maro Twinkelstar,Rapture,-,20,2,,,,
44,up,Jack Jorrison,Beech,54,44,2,,,,
45,up,Regina Rixxross,Homesick,73,23,2,,,,
46,down,Jack Jorrison,Field Maple,37,37,2,,,,
47,-,Maro Twinkelstar,Sexual Pleasure,-,22,2,,,,
48,-,Carl Frankey,Outro,-,48,1,,,,
49,up,Regina Rixxross,Discworld,97,39,2,,,,
50,up,Jack Jorrison,Poplar,64,25,2,,,,
51,-,Regina Rixxross,Paradise,-,51,1,,,,
52,down,Jack Jorrison,Natural Reserve,35,35,3,,,,
53,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,26,14,,,,
54,down,Jack Jorrison,Wonderful Maple,21,21,2,,,,
55,up,Paul Huntson,Slow Burn,91,40,2,,,,
56,up,Paul Huntson,Dangerzone,98,56,2,,,,
57,-,Beyoncé,Single Ladies (Put a Ring on It),-,46,2,,,,
58,-,Paul Huntson,Overdue,-,51,1,,,,
59,-,Paul Huntson,Faded,-,59,1,,,,
60,-,The Chainsmokers,Closer (feat. Halsey),-,9,26,,,,
61,up,Paul Huntson,Rim Shot,67,42,2,,,,
62,-,Mike Perry,The Ocean (feat. Shy Martin),-,50,1,,,,
63,-,Paul Huntson,Smoke,-,50,1,,,,
64,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,60,,,,
65,-,Paul Huntson,Killin',-,41,1,,,,
66,-,Maro Twinkelstar,Concern,-,48,2,,,,
67,-,Paul Huntson,Dreamz,-,67,1,,,,
68,-,Balken & Jimilian,Dejlig (feat. Fouli) [Balken Remix],-,29,4,,,,
69,up,Paul Huntson,Greatness,84,69,2,,,,
70,-,Regina Rixxross,From the Dust,-,56,1,,,,
71,down,Jack Jorrison,Birch,56,56,3,,,,
72,-,Bro,Jeg Vil La' Lyset Brænde (Faustix Remix),-,33,3,,,,
73,-,Paul Huntson,Come With,-,32,1,,,,
74,-,Maro Twinkelstar,Awkwardness,-,11,1,,,,
75,-,Paul Huntson,Struggle,-,75,1,,,,
76,-,Maro Twinkelstar,Admiration,-,19,1,,,,
77,-,Maro Twinkelstar,Romance,-,8,1,,,,
78,-,David Guetta,Sexy Bitch (feat. Akon),-,12,23,,,,
79,down,Jane Washington,Look At Me,30,30,3,,,,
80,-,Kygo & Donna Summer,Hot Stuff,-,7,6,,,,
81,down,Paul Huntson,Shots,78,78,2,,,,
82,-,Carl Frankey,My Love,-,67,1,,,,
83,-,David Guetta,Titanium (feat. Sia),-,7,47,,,,
84,-,Regina Rixxross,The Fast Lane,-,73,1,,,,
85,-,Paul Huntson,Trash,-,85,1,,,,
86,-,Air,La femme d'argent,-,86,1,,,,
87,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,76,1,,,,
88,-,Maro Twinkelstar,Amusement,-,22,3,,,,
89,up,Paul Huntson,Instinct,95,58,2,,,,
90,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,3,60,40,2019-10-06,40,2019-10-06
91,down,Regina Rixxross,Gray Dawner,66,61,2,,,,
92,-,Carl Frankey,Mute,-,14,1,,,,
93,-,Avicii,Levels (Radio Edit),-,40,4,,,,
94,down,Regina Rixxross,School Days,70,58,2,,,,
95,-,Regina Rixxross,Life Is Strange,-,27,1,,,,
96,-,David Guetta,Memories (feat. Kid Cudi),-,31,6,,,,
97,-,Regina Rixxross,Corruption,-,25,1,,,,
98,-,Sam Feldt,Post Malone (feat. RANI),-,2,60,,,,
99,-,Maro Twinkelstar,A lot Interest,-,17,1,,,,
100,-,Regina Rixxross,Rollercoaster,-,66,1,,,,
