Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Regard, Troye Sivan & Tate McRae",You,2,1,5,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,18,72,2021-03-07,18,2021-05-16
3,down,"Joel Corry, RAYE & David Guetta",BED,1,1,12,90,2021-04-04,42,2021-04-18
4,up,Joel Corry,Head & Heart (feat. MNEK),4,1,46,99,2020-07-26,16,2020-09-20
5,up,HVME,Goosebumps,5,2,40,85,2021-01-10,69,2021-01-17
6,up,"ATB, Topic & A7S",Your Love (9PM),6,4,18,89,2021-02-21,25,2021-04-04
7,up,SAINt JHN,Roses (Imanbek Remix),8,1,80,97,2020-01-12,7,2020-05-10
8,up,アヴィーチー,Wake Me Up,9,5,79,,,,
9,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),7,6,16,81,2021-02-28,39,2021-04-11
10,up,Jubel,Dancing in the Moonlight (feat. NEIMY),12,2,40,,,,
11,down,Topic,Breaking Me (feat. A7S),10,1,58,94,2020-03-01,8,2020-08-16
12,down,Regard,Ride It,11,1,80,57,2019-10-06,13,2019-11-10
13,up,Meduza,Paradise (feat. Dermot Kennedy),13,3,29,61,2021-01-03,22,2021-02-07
14,up,Marshmello & Bastille,Happier,27,7,70,74,2019-10-06,74,2019-10-06
15,up,"Calvin Harris, Dua Lipa",One Kiss,16,3,78,,,,
16,up,David Guetta,Titanium (feat. Sia),17,7,65,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,19,3,76,,,,
18,down,Sam Feldt,Post Malone (feat. RANI),14,2,78,,,,
19,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],18,17,16,,,,
20,up,Loud Luxury,Body (feat. brando),21,4,76,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,6,51,,,,
22,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,3,79,87,2019-10-20,28,2019-12-08
23,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,3,78,40,2019-10-06,40,2019-10-06
24,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],23,11,32,,,,
25,up,Regard & Raye,Secrets,30,3,54,84,2020-06-14,62,2020-06-28
26,up,Dynoro & Gigi D'Agostino,In My Mind,29,20,56,,,,
27,down,"Zedd, Maren Morris & Grey",The Middle,24,20,59,,,,
28,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),32,8,61,,,,
29,down,Marshmello,Silence (feat. Khalid),20,8,52,,,,
30,down,Shane Codd,Get Out My Head,28,7,26,,,,
31,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",15,9,77,,,,
32,up,Ava Max,My Head & My Heart (Jonas Blue Remix),38,18,14,,,,
33,up,Master KG,Jerusalem (feat. Nomcebo Zikode),35,29,28,,,,
34,down,Avicii,The Nights,33,13,16,,,,
35,up,David Guetta,Sexy Bitch (feat. Akon),37,12,40,,,,
36,up,Marshmello & Halsey,Be Kind,65,4,51,50,2020-05-03,29,2020-05-17
37,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],36,25,40,,,,
38,up,"Calvin Harris, Rag’n’Bone Man",Giant,46,10,54,,,,
39,up,DJ Snake,Let Me Love You (feat. Justin Bieber),41,22,43,,,,
40,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,39,24,33,,,,
41,down,David Guetta,Memories (feat. Kid Cudi),40,31,23,,,,
42,down,Imanbek & Goodboys,Goodbye,34,19,17,,,,
43,down,twocolors,Lovefool,31,6,33,,,,
44,up,ADHD,Pizza,49,7,51,,,,
45,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",61,12,40,,,,
46,down,Tom Zanetti,Didn't Know,42,42,3,,,,
47,up,Kygo & OneRepublic,Lose Somebody,48,5,49,86,2020-06-07,80,2020-07-05
48,up,R3HAB & A Touch of Class,All Around the World (La La La),51,21,36,,,,
49,up,The Chainsmokers,Don't Let Me Down (feat. Daya),56,21,37,,,,
50,up,Daft Punk,One More Time,82,17,12,,,,
51,up,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),59,29,6,,,,
52,up,Stromae,Alors on danse (Radio Edit),78,20,3,,,,
53,down,Lucenzo,Danza Kuduro (feat. Don Omar),50,18,15,,,,
54,up,Cascada,Everytime We Touch,57,36,3,,,,
55,up,Ude Af Kontrol,FuckBoi,67,28,31,,,,
56,down,Avicii,Levels (Radio Edit),47,47,20,,,,
57,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,22,46,,,,
58,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),81,37,35,,,,
59,down,Alan Walker,Faded,52,17,49,,,,
60,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],64,32,17,,,,
61,down,surf mesa,Ily,54,2,52,63,2020-04-19,18,2020-07-12
62,down,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],60,57,7,,,,
63,down,The Chainsmokers,Closer (feat. Halsey),44,9,43,,,,
64,down,Sigala & James Arthur,Lasting Lover (Acoustic),53,13,13,,,,
65,up,Topic & A7S,Breaking Me (HUGEL Remix),66,36,23,,,,
66,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),76,45,14,,,,
67,up,Calvin Harris,Summer,95,29,5,,,,
68,-,Majestic & Boney M.,Rasputin,-,28,3,,,,
69,down,Marshmello,Here With Me (feat. CHVRCHES),68,32,26,,,,
70,up,Axwell Λ Ingrosso,More Than You Know,72,54,9,,,,
71,up,アヴィーチー,Hey Brother,90,51,15,,,,
72,down,Navos,Believe Me,69,19,14,,,,
73,-,"Calvin Harris, Sam Smith",Promises,-,15,52,,,,
74,down,Avicii,Lonely Together (feat. Rita Ora),73,36,32,,,,
75,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,7,3,,,,
76,down,Avicii,Without You (feat. Sandro Cavazza),63,35,25,,,,
77,-,ADHD,John Dillermand,-,11,13,,,,
78,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,13,1,,,,
79,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],89,26,23,,,,
80,up,Halsey & Tiësto,You should be sad (Tiësto Remix),94,49,18,,,,
81,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),87,26,30,,,,
82,down,Sophie Ellis-Bextor,Murder On the Dancefloor,77,76,12,,,,
83,up,Joel Corry,Lonely,97,5,55,,,,
84,down,Martin Garrix,Pressure (feat. Tove Lo),58,6,15,,,,
85,-,Kygo,Firestone (feat. Conrad Sewell),-,16,10,,,,
86,-,David Guetta,Get Together,-,80,1,,,,
87,-,Calvin Harris,Outside (feat. Ellie Goulding),-,30,14,,,,
88,-,Louis The Child & A R I Z O N A,So What,-,88,1,,,,
89,-,Jonasu,Black Magic,-,7,5,,,,
90,down,ItaloBrothers,Stamp On the Ground (Radio Edit),84,44,17,,,,
91,up,Nina Young,Wild Eyes,96,91,2,,,,
92,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,9,41,,,,
93,down,S.O.S.,Regndans (feat. Hr. Troels),70,39,3,,,,
94,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,61,18,,,,
95,-,Ranji & Ghost Rider,Can't Sleep (Radio Version),-,34,9,,,,
96,-,"Koosen, Green Bull & FETS",Mood,-,72,1,,,,
97,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),55,48,8,,,,
98,-,"Joel Corry, RAYE & David Guetta",BED (THAT KIND Remix),-,47,1,,,,
99,up,Pascal Letoublon,Friendships,99,52,5,,,,
100,down,Vicetone & Tony Igy,Astronomia,88,12,27,99,2020-04-05,44,2020-04-12
