Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,15,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,2,1,15,57,2019-10-06,13,2019-11-10
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,3,15,87,2019-10-20,28,2019-12-08
4,up,Loud Luxury,Body (feat. brando),4,4,15,,,,
5,up,Sam Feldt,Post Malone (feat. RANI),5,2,15,,,,
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,3,15,40,2019-10-06,40,2019-10-06
7,up,"Calvin Harris, Dua Lipa",One Kiss,7,3,15,,,,
8,up,Joel Corry,Lonely,11,5,3,,,,
9,down,Marshmello & Bastille,Happier,8,7,15,74,2019-10-06,74,2019-10-06
10,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),9,9,15,,,,
11,down,アヴィーチー,Wake Me Up,10,5,15,,,,
12,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",12,9,15,,,,
13,up,De Gamler,Hasomo,22,9,5,,,,
14,up,De Gamler,Table Stand,24,7,5,,,,
15,down,"Calvin Harris, Rag’n’Bone Man",Giant,14,10,15,,,,
16,down,Avicii,SOS (feat. Aloe Blacc),13,8,15,,,,
17,up,De Gamler,Rotter,23,5,5,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,15,3,15,,,,
19,up,De Gamler,Opa Krany,26,7,5,,,,
20,up,De Gamler,Ill Cat,32,8,5,,,,
21,up,De Gamler,De Gamle,38,4,5,,,,
22,up,De Gamler,Keyless Go,28,7,5,,,,
23,up,De Gamler,Books,35,11,5,,,,
24,up,De Gamler,Lighthouse,34,5,5,,,,
25,up,De Gamler,Paper Clip,41,7,5,,,,
26,up,De Gamler,Title Pm,33,8,5,,,,
27,up,De Gamler,Display Demand,37,12,5,,,,
28,down,ADHD,Pizza,18,7,15,,,,
29,up,De Gamler,Barso Smack,31,6,5,,,,
30,down,De Gamler,Handyman,25,5,5,,,,
31,up,De Gamler,Pollar,39,12,5,,,,
32,down,Alan Walker,Faded,21,17,15,,,,
33,down,Marshmello,Silence (feat. Khalid),27,8,15,,,,
34,up,Sven Garden,In Case of Need,83,26,5,,,,
35,up,Sven Garden,Xouphon Ram,56,33,7,,,,
36,up,Sven Garden,The Shiver,82,29,6,,,,
37,-,Sven Garden,Capital City,-,26,6,,,,
38,up,Sven Garden,Kampu,68,38,7,,,,
39,up,Sven Garden,Play,60,25,6,,,,
40,up,Sven Garden,Locked Up,85,32,7,,,,
41,up,Pattesutter,Jeg Brækker Mig,48,41,2,,,,
42,down,"Calvin Harris, Sam Smith",Promises,29,15,15,,,,
43,up,Sven Garden,Dogs,98,23,6,,,,
44,-,Sven Garden,Unfortunate Trace,-,28,4,,,,
45,up,Sven Garden,Nerver Again,62,24,7,,,,
46,up,Sven Garden,Top of the Block,63,31,6,,,,
47,up,Sven Garden,Handyman,67,25,4,,,,
48,up,Sven Garden,Bottle House,78,38,6,,,,
49,-,Sven Garden,Nightlife Vibes,-,36,5,,,,
50,up,Sven Garden,Expo Power,70,35,7,,,,
51,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,12,15,,,,
52,up,Sven Garden,Hello World,73,32,4,,,,
53,up,Glanze,Elite Dance Clever Hip,93,19,6,,,,
54,up,Sven Garden,A and Bs,97,29,6,,,,
55,-,Sven Garden,The Old Fashion,-,38,5,,,,
56,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),20,11,15,55,2019-10-27,43,2019-11-03
57,down,David Guetta,Titanium (feat. Sia),16,7,15,,,,
58,-,Sven Garden,It Is Ok Now,-,21,4,,,,
59,-,Sven Garden,Beautiful Sun,-,28,3,,,,
60,-,Sven Garden,The Outcome,-,34,3,,,,
61,-,Sven Garden,Extra Me,-,32,5,,,,
62,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),19,17,4,75,2020-01-26,65,2020-02-02
63,down,David Guetta,Sexy Bitch (feat. Akon),44,12,11,,,,
64,-,Glanze,Lamp Tenderness,-,36,3,,,,
65,-,Sven Garden,Pros of the League,-,22,6,,,,
66,down,Komo,Frank Drank Rank,64,26,11,,,,
67,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),49,8,15,,,,
68,up,Glanze,Idol of Electricity,84,19,4,,,,
69,-,Glanze,Silk Foam Kiss,-,18,5,,,,
70,-,Komo,Outcoming of Outwear,-,21,6,,,,
71,down,The Chainsmokers,Closer (feat. Halsey),36,9,15,,,,
72,up,Glanze,Elbach in Still Chase,89,35,5,,,,
73,up,Komo,Floor Chocolate,86,37,8,,,,
74,-,Glanze,Street Opposite,-,38,5,,,,
75,-,Glanze,Yeah Trance Randy,-,34,3,,,,
76,-,Komo,Valve Over,-,55,6,,,,
77,-,Komo,School Arrest,-,38,5,,,,
78,up,Ude Af Kontrol,FuckBoi,90,28,13,,,,
79,down,Armin van Buuren,Blah Blah Blah,53,26,15,,,,
80,down,R3HAB & A Touch of Class,All Around the World (La La La),76,21,13,,,,
81,up,Glanze,Shape the Rave,95,13,6,,,,
82,-,Komo,Globe On Week,-,20,7,,,,
83,-,Glanze,Daylight Dreamer,-,17,6,,,,
84,-,Glanze,Sick in Flow,-,12,4,,,,
85,down,Calvin Harris,This Is What You Came For (feat. Rihanna),30,6,15,,,,
86,down,Alan Walker & Ava Max,"Alone, Pt. II",47,22,8,,,,
87,down,Glanze,Reynold Wagner,80,15,2,,,,
88,up,Glanze,Gateway to Nucleus,96,61,4,,,,
89,-,Komo,Dave Mad Roy,-,15,7,,,,
90,-,Glanze,Ignore Ignorance of Steel,-,39,3,,,,
91,-,Komo,Skull Water,-,54,6,,,,
92,-,Sven Garden,Sight in Place,-,39,2,,,,
93,down,Marshmello,Here With Me (feat. CHVRCHES),59,32,14,,,,
94,down,Komo,In Vs. Outlander of Freedom,88,43,6,,,,
95,up,Komo,Saint Deauq,99,39,9,,,,
96,up,Komo,Smell Taste Same Same,100,36,9,,,,
97,-,Komo,Offline Download,-,22,8,,,,
98,down,Sigala,We Got Love (feat. Ella Henderson),42,10,15,,,,
99,down,DJ Snake,Let Me Love You (feat. Justin Bieber),55,22,14,,,,
100,-,Komo,Rob Mr. Heavy,-,31,5,,,,
