Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,39,,,,
2,up,Tiësto & Ava Max,The Motto,2,2,31,,,,
3,up,Andachan,Kisivit (feat. Tûtu),3,3,4,,,,
4,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,50,4,2,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,7,3,133,,,,
6,down,Joel Corry,Head & Heart (feat. MNEK),4,1,101,99,2020-07-26,16,2020-09-20
7,down,Jax Jones,Where Did You Go? (feat. MNEK),5,3,18,,,,
8,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,9,6,9,,,,
9,down,アヴィーチー,Wake Me Up,6,5,134,,,,
10,up,Becky Hill & David Guetta,Remember,12,5,31,,,,
11,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),33,7,4,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,14,3,131,,,,
13,down,Alesso & Zara Larsson,Words,8,3,7,,,,
14,up,Diplo & Miguel,Don’t Forget My Love,15,6,17,,,,
15,down,Regard,Ride It,10,1,135,57,2019-10-06,13,2019-11-10
16,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),19,6,46,,,,
17,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,1,73,72,2021-03-07,18,2021-05-16
18,down,Acraze,Do It To It (feat. Cherish),16,4,32,,,,
19,down,SAINt JHN,Roses (Imanbek Remix),13,1,135,97,2020-01-12,7,2020-05-10
20,down,Swedish House Mafia & The Weeknd,Moth To A Flame,17,1,33,,,,
21,up,"ATB, Topic & A7S",Your Love (9PM),25,4,73,89,2021-02-21,25,2021-04-04
22,down,Topic,Breaking Me (feat. A7S),21,1,113,94,2020-03-01,8,2020-08-16
23,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],23,23,42,,,,
24,down,HVME,Goosebumps,20,2,95,85,2021-01-10,69,2021-01-17
25,down,David Guetta,Titanium (feat. Sia),18,7,120,,,,
26,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),22,8,116,,,,
27,up,Shane Codd,Rather Be Alone,77,27,2,,,,
28,down,Lucenzo,Danza Kuduro (feat. Don Omar),26,18,70,,,,
29,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,22,99,,,,
30,down,Avicii,The Nights,24,13,71,,,,
31,up,R3HAB & Lukas Graham,Most People,40,6,29,,,,
32,down,Dynoro & Gigi D'Agostino,In My Mind,28,20,111,,,,
33,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,34,10,45,,,,
34,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,42,5,8,,,,
35,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,6,106,,,,
36,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,27,1,55,,,,
37,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),32,32,7,,,,
38,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),36,1,43,,,,
39,down,Sam Feldt,Post Malone (feat. RANI),31,2,133,,,,
40,down,ADHD,Pizza,30,7,106,,,,
41,up,Marshmello & Bastille,Happier,41,7,125,74,2019-10-06,74,2019-10-06
42,up,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],64,42,7,,,,
43,up,Jonasu,Black Magic,45,7,55,,,,
44,up,David Guetta,Sexy Bitch (feat. Akon),44,12,95,,,,
45,down,Calvin Harris & Disciples,How Deep Is Your Love,37,10,74,,,,
46,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),53,6,69,81,2021-02-28,39,2021-04-11
47,up,Stromae,Alors on danse (Radio Edit),48,20,58,,,,
48,up,Meduza,Paradise (feat. Dermot Kennedy),79,3,84,61,2021-01-03,22,2021-02-07
49,down,R3HAB & A Touch of Class,All Around the World (La La La),47,21,61,,,,
50,up,Sofi Tukker & Mahmut Orhan,Forgive Me,65,41,9,,,,
51,up,Jubel,Dancing in the Moonlight (feat. NEIMY),51,2,95,,,,
52,up,Marshmello,Silence (feat. Khalid),55,8,107,,,,
53,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,66,7,12,,,,
54,up,Becky Hill & Topic,My Heart Goes (La Di Da),54,12,31,,,,
55,up,KATO,Solbriller,73,52,2,,,,
56,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,62,3,134,87,2019-10-20,28,2019-12-08
57,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,61,53,2,,,,
58,down,Master KG,Jerusalem (feat. Nomcebo Zikode),57,29,83,,,,
59,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),49,17,45,,,,
60,down,Alesso & Katy Perry,When I'm Gone,58,8,23,,,,
61,down,Alan Walker,Faded,52,17,104,,,,
62,up,Ude Af Kontrol,FuckBoi,69,28,74,,,,
63,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,3,129,40,2019-10-06,40,2019-10-06
64,down,Emil Lange,Skiferie,35,19,17,,,,
65,up,Calvin Harris,Summer,78,29,42,,,,
66,up,Belters Only,Make Me Feel Good (feat. Jazzy),86,19,17,,,,
67,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",72,9,132,,,,
68,up,Sigala,Melody,84,22,20,,,,
69,down,Regard & Years & Years,Hallucination,60,26,16,,,,
70,up,Martin Jensen & FAST BOY,One Day,70,16,7,,,,
71,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,27,55,,,,
72,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],83,17,60,,,,
73,up,Tiësto,Lose You (feat. ILIRA),76,28,8,,,,
74,down,Shane Codd,Get Out My Head,59,7,58,,,,
75,down,Sigala & Ella Eyre,Came Here For Love,63,31,20,,,,
76,up,Avicii,Without You (feat. Sandro Cavazza),88,35,71,,,,
77,-,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,-,51,1,,,,
78,up,アヴィーチー,Hey Brother,82,51,52,,,,
79,up,"Regard, Troye Sivan & Tate McRae",You,100,1,60,,,,
80,up,The Chainsmokers,Closer (feat. Halsey),91,9,97,,,,
81,-,"Becky Hill, Topic & Jess Bays",My Heart Goes (La Di Da) [Jess Bays Remix],-,81,1,,,,
82,down,"Joel Corry, RAYE & David Guetta",BED,46,1,67,90,2021-04-04,42,2021-04-18
83,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,67,24,88,,,,
84,down,Gryffin & Olivia O'Brien,Caught Up,56,25,4,,,,
85,down,Lonely in the Rain,Feels Like Paradise (feat. Madeline),81,45,7,,,,
86,-,Darude,Sandstorm (Radio Edit),-,39,28,,,,
87,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],85,32,42,,,,
88,-,Peggy Gou,Starry Night,-,88,1,,,,
89,up,Deorro & Chris Brown,Five More Hours,89,62,7,,,,
90,up,Sigala & Talia Mar,Stay the Night,92,20,2,,,,
91,-,Luude,Down Under (feat. Colin Hay),-,36,14,,,,
92,-,Chase & Status,Mixed Emotions,-,92,1,,,,
93,down,David Guetta,Memories (feat. Kid Cudi),87,31,74,,,,
94,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",94,12,74,,,,
95,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,1,,,,
96,down,DJ Snake,Let Me Love You (feat. Justin Bieber),75,22,95,,,,
97,-,"Calvin Harris, Sam Smith",Promises,-,15,99,,,,
98,down,LUM!X & Gabry Ponte,Monster,80,35,44,,,,
99,-,Lost Frequencies & James Arthur,Questions,-,55,1,,,,
100,down,"Fireboy DML, Ed Sheeran & R3HAB",Peru (R3HAB Remix),99,35,9,,,,
