Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,26,,,,
2,up,Tiësto & Ava Max,The Motto,2,2,18,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,20,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),4,1,88,99,2020-07-26,16,2020-09-20
5,up,Becky Hill & Galantis,Run,56,5,2,,,,
6,down,Acraze,Do It To It (feat. Cherish),5,4,19,,,,
7,up,アヴィーチー,Wake Me Up,7,5,121,,,,
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,1,60,72,2021-03-07,18,2021-05-16
9,down,Diplo & Miguel,Don’t Forget My Love,6,6,4,,,,
10,up,Jax Jones,Where Did You Go? (feat. MNEK),15,3,5,,,,
11,up,Becky Hill & David Guetta,Remember,12,5,18,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,16,3,118,,,,
13,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),11,1,30,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,17,3,120,,,,
15,down,SAINt JHN,Roses (Imanbek Remix),10,1,122,97,2020-01-12,7,2020-05-10
16,down,Regard,Ride It,9,1,122,57,2019-10-06,13,2019-11-10
17,up,"ATB, Topic & A7S",Your Love (9PM),24,4,60,89,2021-02-21,25,2021-04-04
18,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,14,1,42,,,,
19,up,Alesso & Katy Perry,When I'm Gone,23,8,10,,,,
20,down,David Guetta,Titanium (feat. Sia),18,7,107,,,,
21,down,HVME,Goosebumps,19,2,82,85,2021-01-10,69,2021-01-17
22,down,Ude Af Kontrol,Taknemlig,13,6,6,,,,
23,down,R3HAB & Lukas Graham,Most People,22,6,16,,,,
24,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),20,6,33,,,,
25,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,27,10,32,,,,
26,down,Topic,Breaking Me (feat. A7S),21,1,100,94,2020-03-01,8,2020-08-16
27,up,Dynoro & Gigi D'Agostino,In My Mind,30,20,98,,,,
28,up,Sigala,Melody,34,22,7,,,,
29,up,David Guetta,Sexy Bitch (feat. Akon),29,12,82,,,,
30,up,Marshmello,Silence (feat. Khalid),31,8,94,,,,
31,down,Regard & Years & Years,Hallucination,26,26,3,,,,
32,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),35,8,103,,,,
33,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,44,24,75,,,,
34,down,Avicii,The Nights,33,13,58,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),32,6,93,,,,
36,up,"Joel Corry, RAYE & David Guetta",BED,40,1,54,90,2021-04-04,42,2021-04-18
37,up,Becky Hill & Topic,My Heart Goes (La Di Da),42,12,18,,,,
38,up,Becky Hill,Remember (Acoustic),39,15,13,,,,
39,down,Jubel,Dancing in the Moonlight (feat. NEIMY),36,2,82,,,,
40,down,Jonasu,Black Magic,28,7,42,,,,
41,down,Meduza,Paradise (feat. Dermot Kennedy),37,3,71,61,2021-01-03,22,2021-02-07
42,up,Calvin Harris & Disciples,How Deep Is Your Love,50,10,61,,,,
43,down,Emil Lange,Skiferie,25,19,4,,,,
44,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",65,22,86,,,,
45,up,Swedish House Mafia & Sting,Redlight,70,45,2,,,,
46,up,"Regard, Troye Sivan & Tate McRae",You,49,1,47,,,,
47,down,Sam Feldt,Post Malone (feat. RANI),45,2,120,,,,
48,up,Loud Luxury,Body (feat. brando),68,4,118,,,,
49,up,Lucenzo,Danza Kuduro (feat. Don Omar),54,18,57,,,,
50,up,Bro,Når Mørket Falder På,69,50,2,,,,
51,up,The Chainsmokers,Don't Let Me Down (feat. Daya),59,21,78,,,,
52,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],38,32,29,,,,
53,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,41,3,121,87,2019-10-20,28,2019-12-08
54,-,Luude,Down Under (feat. Colin Hay),-,36,5,,,,
55,up,Marshmello & Bastille,Happier,55,7,112,74,2019-10-06,74,2019-10-06
56,down,Stromae,Alors on danse (Radio Edit),53,20,45,,,,
57,up,Alan Walker,Faded,64,17,91,,,,
58,down,Master KG,Jerusalem (feat. Nomcebo Zikode),52,29,70,,,,
59,up,Regard,Ride It (Jonas Blue Remix),63,32,35,,,,
60,up,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),62,52,4,,,,
61,down,Joel Corry,I Wish (feat. Mabel),48,4,19,,,,
62,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",80,9,119,,,,
63,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),95,17,32,,,,
64,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],74,23,29,,,,
65,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,26,46,,,,
66,down,ADHD,Pizza,60,7,93,,,,
67,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),61,6,56,81,2021-02-28,39,2021-04-11
68,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],82,11,74,,,,
69,up,DJ Snake,Let Me Love You (feat. Justin Bieber),79,22,85,,,,
70,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Brooks Remix),71,69,4,,,,
71,up,Deorro & Chris Brown,Five More Hours,93,62,4,,,,
72,down,Sigala & Ella Eyre,Came Here For Love,57,31,8,,,,
73,up,Ude Af Kontrol,FuckBoi,78,28,61,,,,
74,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),46,34,6,,,,
75,down,David Guetta,Memories (feat. Kid Cudi),73,31,62,,,,
76,down,LUM!X & Gabry Ponte,Monster,66,35,31,,,,
77,down,Ed Sheeran,Bad Habits (Joel Corry Remix),72,9,31,,,,
78,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,26,64,,,,
79,down,Regard & Raye,Secrets,67,3,91,84,2020-06-14,62,2020-06-28
80,down,Clean Bandit,Everything But You (feat. A7S),58,31,3,,,,
81,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),43,3,118,40,2019-10-06,40,2019-10-06
82,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,89,35,6,,,,
83,up,"Calvin Harris, Rag’n’Bone Man",Giant,94,10,86,,,,
84,up,The Chainsmokers,Paris,88,17,16,,,,
85,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,25,77,,,,
86,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,24,23,,,,
87,down,"Zedd, Maren Morris & Grey",The Middle,47,20,96,,,,
88,-,The Chainsmokers,Closer (feat. Halsey),-,9,84,,,,
89,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),85,27,44,,,,
90,-,Daft Punk,One More Time,-,17,34,,,,
91,up,Avicii,Without You (feat. Sandro Cavazza),92,35,62,,,,
92,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,61,27,,,,
93,-,アヴィーチー,Hey Brother,-,51,40,,,,
94,-,Avicii,Lonely Together (feat. Rita Ora),-,36,56,,,,
95,up,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Alok Remix],96,95,2,,,,
96,-,Cheat Codes,Payback (feat. Icona Pop),-,96,1,,,,
97,down,Basshunter,Boten Anna (Radio Edit),90,56,34,,,,
98,up,"Calvin Harris, Sam Smith",Promises,98,15,91,,,,
99,-,Shane Codd,Get Out My Head,-,7,48,,,,
100,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,12,65,,,,
