Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Massive,1,1,6,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,46,,,,
3,up,LF SYSTEM,Afraid To Feel,3,1,7,,,,
4,up,Jax Jones,Where Did You Go? (feat. MNEK),4,3,25,,,,
5,up,Tiësto & Charli XCX,Hot In It,7,5,4,,,,
6,down,Drake,Sticky,5,2,6,,,,
7,down,Drake,Jimmy Cooks (feat. 21 Savage),6,3,6,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,8,3,140,,,,
9,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,11,6,16,,,,
10,down,Andachan,Kisivit (feat. Tûtu),9,3,11,,,,
11,up,James Hype & Miggy Dela Rosa,Ferrari,12,1,8,,,,
12,up,Calvin Harris,Stay With Me,76,12,2,,,,
13,down,Tiësto & Ava Max,The Motto,10,2,38,,,,
14,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),16,7,11,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,14,3,138,,,,
16,down,Joel Corry,Head & Heart (feat. MNEK),13,1,108,99,2020-07-26,16,2020-09-20
17,up,アヴィーチー,Wake Me Up,17,5,141,,,,
18,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,15,4,9,,,,
19,up,Becky Hill & David Guetta,Remember,22,5,38,,,,
20,up,Regard,Ride It,20,1,142,57,2019-10-06,13,2019-11-10
21,up,Belters Only,Make Me Feel Good (feat. Jazzy),26,19,24,,,,
22,down,David Guetta,Titanium (feat. Sia),21,7,127,,,,
23,up,Alesso & Zara Larsson,Words,25,3,14,,,,
24,up,"ATB, Topic & A7S",Your Love (9PM),29,4,80,89,2021-02-21,25,2021-04-04
25,up,Diplo & Miguel,Don’t Forget My Love,37,6,24,,,,
26,down,Drake,Falling Back,18,5,6,,,,
27,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],28,1,80,72,2021-03-07,18,2021-05-16
28,down,Sigala & Talia Mar,Stay the Night,23,20,8,,,,
29,down,Drake,Texts Go Green,19,6,6,,,,
30,down,Drake,Flight's Booked,24,9,6,,,,
31,up,SAINt JHN,Roses (Imanbek Remix),36,1,142,97,2020-01-12,7,2020-05-10
32,down,Kygo,Firestone (feat. Conrad Sewell),31,16,31,,,,
33,up,Jonasu,Black Magic,40,7,62,,,,
34,up,Swedish House Mafia & The Weeknd,Moth To A Flame,38,1,40,,,,
35,up,Clean Bandit,Rather Be (feat. Jess Glynne),35,7,14,,,,
36,down,Drake,Calling My Name,30,8,6,,,,
37,up,DJ Snake,Let Me Love You (feat. Justin Bieber),47,22,100,,,,
38,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),55,6,53,,,,
39,down,Topic,Breaking Me (feat. A7S),27,1,120,94,2020-03-01,8,2020-08-16
40,down,Calvin Harris,This Is What You Came For (feat. Rihanna),34,6,113,,,,
41,up,Acraze,Do It To It (feat. Cherish),42,4,39,,,,
42,down,Calvin Harris,Summer,39,29,49,,,,
43,down,Drake,A Keeper,33,10,6,,,,
44,up,Lucenzo,Danza Kuduro (feat. Don Omar),44,18,77,,,,
45,up,Imanbek & BYOR,Belly Dancer,48,29,7,,,,
46,up,Marshmello & Bastille,Happier,54,7,132,74,2019-10-06,74,2019-10-06
47,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,56,24,95,,,,
48,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),50,8,123,,,,
49,down,The Chainsmokers,Closer (feat. Halsey),43,9,103,,,,
50,down,Kygo & Dean Lewis,Never Really Loved Me,45,35,4,,,,
51,up,Dynoro & Gigi D'Agostino,In My Mind,66,20,118,,,,
52,up,Avicii,The Nights,52,13,78,,,,
53,up,Stromae,Alors on danse (Radio Edit),53,20,65,,,,
54,up,Calvin Harris & Disciples,How Deep Is Your Love,57,10,81,,,,
55,down,Drake,Overdrive,41,12,6,,,,
56,down,HVME,Goosebumps,51,2,102,85,2021-01-10,69,2021-01-17
57,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],46,23,49,,,,
58,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",61,22,106,,,,
59,up,The Chainsmokers,Paris,63,17,25,,,,
60,up,ADHD,Pizza,60,7,113,,,,
61,down,Alan Walker,Faded (Restrung),32,32,4,,,,
62,down,R3HAB & Lukas Graham,Most People,58,6,36,,,,
63,up,Calvin Harris,Blame (feat. John Newman),75,26,13,,,,
64,up,Darude,Sandstorm (Radio Edit),65,39,32,,,,
65,up,Loud Luxury,Body (feat. brando),74,4,132,,,,
66,up,David Guetta,2U (feat. Justin Bieber),71,26,3,,,,
67,-,Tom Santa,Rainfall,-,36,1,,,,
68,up,R3HAB & A Touch of Class,All Around the World (La La La),84,21,67,,,,
69,up,ItaloBrothers,Stamp On the Ground (Radio Edit),70,44,44,,,,
70,down,Marshmello,Silence (feat. Khalid),68,8,114,,,,
71,down,Jubel,Dancing in the Moonlight (feat. NEIMY),62,2,102,,,,
72,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,48,8,,,,
73,down,David Guetta,Sexy Bitch (feat. Akon),72,12,102,,,,
74,up,Ude Af Kontrol,FuckBoi,91,28,80,,,,
75,down,Benjamin Christiansen,EJ LA VÆR,59,59,3,,,,
76,-,Alan Walker,Faded,-,17,108,,,,
77,down,Cascada,Everytime We Touch,67,36,27,,,,
78,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,80,10,52,,,,
79,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,83,7,18,,,,
80,up,Sigala & Ella Eyre,Came Here For Love,81,31,26,,,,
81,down,Drake,Currents,77,14,6,,,,
82,down,Drake,Down Hill,73,17,6,,,,
83,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),64,35,7,,,,
84,down,Emil Lange,Skiferie,78,19,23,,,,
85,down,Drake,Tie That Binds,69,16,6,,,,
86,-,David Guetta,Family Affair (Dance For Me),-,72,1,,,,
87,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),49,49,3,,,,
88,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),85,27,62,,,,
89,down,Sam Feldt,Post Malone (feat. RANI),82,2,139,,,,
90,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,87,3,140,87,2019-10-20,28,2019-12-08
91,-,"Joel Corry, RAYE & David Guetta",BED,-,1,71,90,2021-04-04,42,2021-04-18
92,down,"Calvin Harris, Rag’n’Bone Man",Giant,90,10,95,,,,
93,down,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),79,37,5,,,,
94,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,10,1,,,,
95,-,In-Grid,Tu es Foutu (Radio Edit),-,73,3,,,,
96,up,Avicii,Without You (feat. Sandro Cavazza),99,35,76,,,,
97,-,LF SYSTEM,Afraid To Feel (Acoustic),-,97,1,,,,
98,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,96,1,61,,,,
99,down,The Chainsmokers,Don't Let Me Down (feat. Daya),88,21,96,,,,
100,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),97,32,14,,,,
