Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),2,1,32,99,2020-07-26,16,2020-09-20
2,down,Tiësto,The Business,1,1,18,52,2021-01-03,18,2021-04-04
3,up,HVME,Goosebumps,3,2,26,85,2021-01-10,69,2021-01-17
4,up,Meduza,Paradise (feat. Dermot Kennedy),4,3,15,61,2021-01-03,22,2021-02-07
5,up,SAINt JHN,Roses (Imanbek Remix),7,1,66,97,2020-01-12,7,2020-05-10
6,up,Jubel,Dancing in the Moonlight (feat. NEIMY),9,2,26,,,,
7,down,Topic,Breaking Me (feat. A7S),6,1,44,94,2020-03-01,8,2020-08-16
8,up,Shane Codd,Get Out My Head,8,7,12,,,,
9,down,NOTD & Catello,Nobody,5,5,3,,,,
10,up,アヴィーチー,Wake Me Up,11,5,65,,,,
11,down,Regard,Ride It,10,1,66,57,2019-10-06,13,2019-11-10
12,up,Marshmello & Halsey,Be Kind,19,4,37,50,2020-05-03,29,2020-05-17
13,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",14,9,63,,,,
14,up,Loud Luxury,Body (feat. brando),21,4,62,,,,
15,down,"ATB, Topic & A7S",Your Love (9PM),12,4,4,89,2021-02-21,25,2021-04-04
16,up,twocolors,Lovefool,18,6,19,,,,
17,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,3,64,40,2019-10-06,40,2019-10-06
18,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,1,4,72,2021-03-07,18,2021-05-16
19,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,3,65,87,2019-10-20,28,2019-12-08
20,up,"Calvin Harris, Dua Lipa",One Kiss,20,3,64,,,,
21,up,Kygo & OneRepublic,Lose Somebody,27,5,35,86,2020-06-07,80,2020-07-05
22,down,David Guetta,Titanium (feat. Sia),17,7,51,,,,
23,up,"Zedd, Maren Morris & Grey",The Middle,46,20,45,,,,
24,down,ADHD,John Dillermand,15,11,4,,,,
25,down,Marshmello,Silence (feat. Khalid),24,8,38,,,,
26,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),35,9,28,,,,
27,down,Sam Feldt,Post Malone (feat. RANI),26,2,64,,,,
28,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],31,11,18,,,,
29,up,Dynoro & Gigi D'Agostino,In My Mind,33,20,42,,,,
30,up,David Guetta,Sexy Bitch (feat. Akon),38,12,26,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,32,3,62,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),45,6,37,,,,
33,down,Imanbek & Goodboys,Goodbye,22,19,3,,,,
34,up,Diplo & Sonny Fodera,Turn Back Time,39,32,3,,,,
35,down,Regard & Raye,Secrets,28,3,40,84,2020-06-14,62,2020-06-28
36,up,Avicii,Lonely Together (feat. Rita Ora),59,36,19,,,,
37,down,Nathan Dawe x Little Mix,No Time For Tears,30,28,8,,,,
38,up,Clean Bandit,Symphony (feat. Zara Larsson),50,32,14,,,,
39,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),40,8,47,,,,
40,up,Marshmello & Bastille,Happier,44,7,56,74,2019-10-06,74,2019-10-06
41,down,Joel Corry,Lonely,37,5,42,,,,
42,up,Master KG,Jerusalem (feat. Nomcebo Zikode),43,29,14,,,,
43,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),23,23,3,,,,
44,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",36,36,3,,,,
45,up,David Guetta,Memories (feat. Kid Cudi),60,31,9,,,,
46,up,The Knocks & MUNA,Bodies (Tycho Remix),51,37,3,,,,
47,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],42,25,26,,,,
48,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,26,16,,,,
49,up,Alan Walker,Faded,58,17,35,,,,
50,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),79,6,2,81,2021-02-28,39,2021-04-11
51,down,R3HAB & A Touch of Class,All Around the World (La La La),49,21,22,,,,
52,-,Martin Garrix,Pressure (feat. Tove Lo),-,6,1,,,,
53,up,Halsey & Tiësto,You should be sad (Tiësto Remix),99,49,8,,,,
54,down,RAYE,Regardless,34,27,3,,,,
55,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),71,37,21,,,,
56,up,Sigala & James Arthur,Lasting Lover,61,6,17,,,,
57,up,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),62,57,5,,,,
58,down,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],29,29,3,,,,
59,down,The Chainsmokers,Don't Let Me Down (feat. Daya),57,21,23,,,,
60,up,"Seeb, K CAMP & Tim North",Run It Up (feat. Marty James),73,60,2,,,,
61,up,Calvin Harris,Outside (feat. Ellie Goulding),88,30,10,,,,
62,-,MK,Lies (feat. Raphaella),-,57,1,,,,
63,up,Avicii,Levels (Radio Edit),75,40,6,,,,
64,up,220 KID & GRACEY,Don’t Need Love,77,33,30,,,,
65,up,Punctual,I Don't Wanna Know,82,21,12,,,,
66,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],70,26,9,,,,
67,down,The Chainsmokers,Closer (feat. Halsey),52,9,29,,,,
68,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,27,6,,,,
69,down,ADHD,Pizza,48,7,37,,,,
70,up,Calvin Harris,My Way,83,56,5,,,,
71,-,Regina Rixxross,Punch and Out,-,71,5,,,,
72,-,Regina Rixxross,Discworld,-,39,5,,,,
73,down,DJ Snake,Let Me Love You (feat. Justin Bieber),68,22,29,,,,
74,-,Regina Rixxross,Paradise,-,51,3,,,,
75,-,Regina Rixxross,Burgertime,-,75,2,,,,
76,-,Regina Rixxross,Elite Stroll,-,71,5,,,,
77,down,surf mesa,Ily,54,2,38,63,2020-04-19,18,2020-07-12
78,-,Regina Rixxross,From the Dust,-,56,5,,,,
79,-,Regina Rixxross,Hearts of Iron,-,38,4,,,,
80,-,Regina Rixxross,School Days,-,58,5,,,,
81,-,Regina Rixxross,Corruption,-,25,4,,,,
82,-,Regina Rixxross,Alone in Dark,-,51,4,,,,
83,-,Alesso,Midnight (feat. Liam Payne),-,52,3,,,,
84,-,Maro Twinkelstar,Fright,-,28,5,,,,
85,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",69,22,32,,,,
86,-,Regina Rixxross,The Fast Lane,-,73,4,,,,
87,-,Jack Jorrison,Fir,-,34,6,,,,
88,-,Jack Jorrison,Beech,-,44,5,,,,
89,up,"Calvin Harris, Rag’n’Bone Man",Giant,92,10,40,,,,
90,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",66,12,26,,,,
91,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,89,24,19,,,,
92,-,Regina Rixxross,Life Is Strange,-,27,3,,,,
93,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,41,12,,,,
94,down,Ranji & Ghost Rider,Can't Sleep (Radio Version),78,34,7,,,,
95,-,Jack Jorrison,Spruce,-,40,6,,,,
96,-,Andrey Azizov & Panama,More Than Friends,-,60,2,,,,
97,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,32,13,,,,
98,down,"Calvin Harris, Sam Smith",Promises,63,15,39,,,,
99,-,Jack Jorrison,Oak,-,30,5,,,,
100,down,Sikkerhedsstyrelsen,"Nytår Igen (feat. Jesu Brødre, Lina Rafn, Niels Olsen, Klam Vandmand & Shambs)",76,7,7,,,,
