Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,21,94,2020-03-01,8,2020-08-16
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,9,99,2020-07-26,16,2020-09-20
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,43,97,2020-01-12,7,2020-05-10
4,up,Regard & Raye,Secrets,4,3,17,84,2020-06-14,62,2020-06-28
5,up,Regard,Ride It,5,1,43,57,2019-10-06,13,2019-11-10
6,up,Jubel,Dancing in the Moonlight (feat. NEIMY),8,2,3,,,,
7,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],6,6,3,,,,
8,up,Kygo & OneRepublic,Lose Somebody,11,5,16,86,2020-06-07,80,2020-07-05
9,down,Loud Luxury,Body (feat. brando),7,4,43,,,,
10,down,surf mesa,Ily,9,2,21,63,2020-04-19,18,2020-07-12
11,up,Corona Crown,Disinfection,25,11,7,,,,
12,up,Corona Crown,Corona Toilet Paper,17,12,7,,,,
13,up,Corona Crown,Lasso Man,32,9,6,,,,
14,up,Corona Crown,Covid Corona,18,14,6,,,,
15,up,Corona Crown,Corona Abuse,26,15,6,,,,
16,down,Corona Crown,Corona Klopapier,14,11,7,,,,
17,up,Heady & The Plow,On the Price,38,17,7,,,,
18,up,Corona Crown,Corona Call,21,10,7,,,,
19,up,Heady & The Plow,Beyond Reach,39,19,8,,,,
20,up,Heady & The Plow,Plug and Plug,30,17,7,,,,
21,up,Heady & The Plow,MacKinsey,34,21,7,,,,
22,up,Corona Crown,Corona Care,37,21,7,,,,
23,down,Corona Crown,Stay Home Stay Safe,22,19,7,,,,
24,down,Corona Crown,Headphone Jack,15,13,6,,,,
25,up,Heady & The Plow,Hell Yeah,46,15,7,,,,
26,down,Corona Crown,Cups and Mugs,20,10,6,,,,
27,up,Heady & The Plow,Happy Rage,43,18,7,,,,
28,down,Heady & The Plow,Malu,19,19,6,,,,
29,down,Heady & The Plow,Panic Fire,28,21,6,,,,
30,down,Heady & The Plow,Carbs,27,19,6,,,,
31,down,Corona Crown,Tackle Toe,24,17,7,,,,
32,up,Heady & The Plow,Sales Out,40,12,7,,,,
33,down,Heady & The Plow,Astro Man,31,13,7,,,,
34,down,Corona Crown,Pandemic,13,13,7,,,,
35,up,Heady & The Plow,Henry's Wise,41,15,6,,,,
36,down,Heady & The Plow,Eyo,35,18,8,,,,
37,down,Heady & The Plow,Boxes and Mix,29,14,7,,,,
38,up,Heady & The Plow,Heady Man,45,17,6,,,,
39,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,3,43,40,2019-10-06,40,2019-10-06
40,down,Heady & The Plow,Jason the Huge,33,14,7,,,,
41,down,Corona Crown,The Only Way Is Up,36,12,7,,,,
42,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),23,9,5,,,,
43,up,Heady & The Plow,Stiff Ling,44,25,8,,,,
44,up,Komo,Central Wine,55,17,28,,,,
45,up,Komo,Smell Taste Same Same,58,36,32,,,,
46,up,Marshmello & Halsey,Be Kind,47,4,18,50,2020-05-03,29,2020-05-17
47,down,Nathan Dawe,Lighter (feat. KSI),16,9,6,,,,
48,up,"Calvin Harris, Dua Lipa",One Kiss,48,3,43,,,,
49,up,Komo,Dave Mad Roy,65,15,28,,,,
50,up,Glanze,Street Opposite,59,38,31,,,,
51,up,アヴィーチー,Wake Me Up,56,5,42,,,,
52,down,Sam Feldt,Post Malone (feat. RANI),12,2,43,,,,
53,up,Glanze,Elite Dance Clever Hip,73,19,34,,,,
54,up,Komo,School Arrest,87,38,23,,,,
55,-,Komo,Globe On Week,-,20,23,,,,
56,-,Komo,Sun Faller Water Rave,-,32,24,,,,
57,up,Glanze,Shape the Rave,91,13,27,,,,
58,-,Glanze,Overcoming Reality Sipp.,-,24,22,,,,
59,-,Komo,Round Wave Showtime,-,24,22,,,,
60,-,Glanze,Minor Straight Blast,-,22,16,,,,
61,down,Komo,Fr. Future,52,19,32,,,,
62,up,Komo,Frank Drank Rank,63,26,37,,,,
63,up,Glanze,Lamp Tenderness,96,36,27,,,,
64,up,Glanze,Daylight Dreamer,75,17,32,,,,
65,down,The Chainsmokers & Coldplay,Something Just Like This,49,3,43,,,,
66,down,Dynoro & Gigi D'Agostino,In My Mind,54,20,23,,,,
67,down,Calvin Harris,Outside (feat. Ellie Goulding),51,30,2,,,,
68,-,Komo,Rainer Worldwide,-,34,28,,,,
69,-,Glanze,Skill Set Diamond,-,29,17,,,,
70,up,Komo,Skull Water,88,54,24,,,,
71,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,42,3,43,87,2019-10-20,28,2019-12-08
72,down,Glanze,Silk Foam Kiss,57,18,32,,,,
73,up,Glanze,Frame Snooze,92,32,24,,,,
74,-,Lappy Mant,Alles Was Geht,-,58,3,,,,
75,up,Glanze,Ignore Ignorance of Steel,84,39,20,,,,
76,-,Glanze,Yeah Trance Randy,-,34,21,,,,
77,up,David Guetta,Titanium (feat. Sia),83,7,32,,,,
78,up,Komo,Inline of Wallpaper,82,41,20,,,,
79,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,33,1,,,,
80,down,PS1,Fake Friends (feat. Alex Hosking),50,30,4,,,,
81,-,Glanze,Income Transfer Regular Fit,-,48,21,,,,
82,up,Komo,Saint Deauq,94,39,30,,,,
83,-,Glanze,Blue Yellow Rollercoaster Mind-Blowing,-,36,20,,,,
84,up,Glanze,Open Floor Bending,90,40,22,,,,
85,up,Glanze,Elbach in Still Chase,100,35,24,,,,
86,-,Lappy Mant,Birthday Bash,-,42,2,,,,
87,-,Komo,Field of Joy,-,40,19,,,,
88,-,Komo,Perk an Emotion,-,16,19,,,,
89,down,Glanze,Deep Movement of Stomac,80,42,17,,,,
90,-,Komo,Snowmobile Vehicle,-,18,21,,,,
91,down,HVME,Goosebumps,53,2,3,85,2021-01-10,69,2021-01-17
92,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",60,9,42,,,,
93,-,Glanze,Sick in Flow,-,12,28,,,,
94,down,Komo,Rob Mr. Heavy,76,31,20,,,,
95,-,Komo,Roll of Boys,-,55,20,,,,
96,-,Lappy Mant,Hands on My Chest,-,44,2,,,,
97,-,Komo,Floor Chocolate,-,37,23,,,,
98,-,Lappy Mant,Card on Default,-,52,3,,,,
99,down,Komo,Stone Range Escape,78,33,34,,,,
100,-,Komo,Gut Tube of Gold,-,55,16,,,,
