Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,20,,,,
2,up,David Guetta & OneRepublic,I Don't Wanna Wait,4,2,12,,,,
3,down,Charli XCX,360,2,2,6,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,96,,,,
5,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,3,1,11,,,,
6,up,"cassö, RAYE & D-Block Europe",Prada,7,1,46,,,,
7,up,Tove Lo & SG Lewis,HEAT,59,7,2,,,,
8,down,Charli XCX,Von dutch,5,5,10,,,,
9,up,Kygo & Ava Max,Whatever,10,2,23,,,,
10,down,"Calvin Harris, Dua Lipa",One Kiss,8,3,240,,,,
11,up,アヴィーチー,Wake Me Up,11,5,241,,,,
12,down,Charli XCX,Club classics,9,9,3,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,14,3,238,,,,
14,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),13,7,29,,,,
15,down,Tiësto & Tate McRae,10:35,12,2,86,,,,
16,down,Kenya Grace,Strangers,15,1,43,,,,
17,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),16,8,223,,,,
18,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),21,15,8,,,,
19,up,Cyril,Stumblin' In,22,17,16,,,,
20,down,David Guetta,Titanium (feat. Sia),19,7,227,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,6,213,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,23,10,179,,,,
23,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],77,23,10,,,,
24,down,Lost Frequencies & Calum Scott,Where Are You Now,20,1,146,,,,
25,up,Kygo,Firestone (feat. Conrad Sewell),26,16,131,,,,
26,up,Joel Corry,Head & Heart (feat. MNEK),28,1,208,99,2020-07-26,16,2020-09-20
27,up,Clean Bandit,Rather Be (feat. Jess Glynne),38,7,114,,,,
28,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),32,6,10,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),33,9,203,,,,
30,down,ADHD,Pizza,27,7,212,,,,
31,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,22,179,,,,
32,down,Badger,These Words,31,24,10,,,,
33,up,Alan Walker,Faded,40,17,208,,,,
34,up,Becky Hill & David Guetta,Remember,42,5,138,,,,
35,down,Tiësto & Ava Max,The Motto,24,2,138,,,,
36,up,Switch Disco,REACT,44,5,67,,,,
37,up,ZERB & The Chainsmokers,Addicted (feat. Ink),46,35,9,,,,
38,up,Regard,Ride It,43,1,242,57,2019-10-06,13,2019-11-10
39,down,Alesso & Zara Larsson,Words,35,3,114,,,,
40,up,Avicii,Levels (Radio Edit),55,40,110,,,,
41,up,Gala,Freed from Desire,61,35,60,,,,
42,down,Swedish House Mafia & The Weeknd,Moth To A Flame,29,1,140,,,,
43,down,Calvin Harris & Ellie Goulding,Miracle,36,1,68,,,,
44,up,The Chainsmokers,Don't Let Me Down (feat. Daya),47,21,196,,,,
45,down,DJ Snake,Let Me Love You (feat. Justin Bieber),39,22,200,,,,
46,up,SAINt JHN,Roses (Imanbek Remix),66,1,242,97,2020-01-12,7,2020-05-10
47,up,Calvin Harris,Outside (feat. Ellie Goulding),58,30,98,,,,
48,up,Tiësto,Lose You (feat. ILIRA),50,28,95,,,,
49,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),34,26,42,,,,
50,down,Calvin Harris,Summer,45,29,124,,,,
51,down,Kygo,Without You (with HAYLA),37,18,4,,,,
52,up,ZERB,Mwaki,57,19,32,,,,
53,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,26,156,,,,
54,down,Marshmello & Bastille,Happier,52,7,218,74,2019-10-06,74,2019-10-06
55,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,53,3,64,,,,
56,up,Calvin Harris,Blame (feat. John Newman),63,26,112,,,,
57,up,Cascada,Everytime We Touch,79,36,120,,,,
58,down,Charli XCX,B2b,25,25,5,,,,
59,-,cassö & Jazzy,Zeros (feat. Headie One),-,59,1,,,,
60,down,ALTÉGO,Couldn't Care Less (feat. Gia Koka),51,51,5,,,,
61,up,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),80,3,13,,,,
62,-,Charli xcx & Lorde,"The girl, so confusing version with lorde",-,7,1,,,,
63,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],64,23,148,,,,
64,-,Calvin Harris,Feel So Close (Radio Edit),-,32,85,,,,
65,down,Darude,Sandstorm (Radio Edit),60,39,132,,,,
66,down,"Calvin Harris, Rag’n’Bone Man",Giant,54,10,136,,,,
67,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",74,64,32,,,,
68,up,Avicii,The Nights,86,13,176,,,,
69,-,ADHD,LORDT (Hvor f….. Er Lorden!?),-,14,7,,,,
70,up,Tiësto,Drifting,71,20,52,,,,
71,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",68,9,225,,,,
72,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],56,26,171,,,,
73,-,David Guetta,Dangerous (feat. Sam Martin),-,55,1,,,,
74,up,Disclosure,"She’s Gone, Dance On",76,70,4,,,,
75,down,"Zedd, Maren Morris & Grey",The Middle,69,20,160,,,,
76,-,Kygo,Me Before You,-,76,1,,,,
77,-,Kygo,Healing (Shattered Heart),-,77,1,,,,
78,-,All Saints,Never Ever,-,75,5,,,,
79,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),18,12,47,,,,
80,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),75,6,138,,,,
81,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),48,24,76,,,,
82,up,Tove Lo & SG Lewis,Let me go OH OH,95,82,2,,,,
83,down,Ude Af Kontrol,FuckBoi,73,28,160,,,,
84,-,Coldabank,Things U Said,-,70,12,,,,
85,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],90,1,175,72,2021-03-07,18,2021-05-16
86,-,Rudimental & Karen Harding,Bring Me Joy,-,86,1,,,,
87,-,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,-,8,38,,,,
88,-,Icona Pop,I Love It (feat. Charli XCX),-,43,1,,,,
89,-,8Ball,Vi Ta'r Guldet Med Hjem,-,70,6,,,,
90,down,Clean Bandit,Symphony (feat. Zara Larsson),72,32,131,,,,
91,down,Swedish House Mafia & Niki & The Dove,Lioness,81,81,2,,,,
92,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),93,25,2,,,,
93,down,Daniel Schulz,Magisk,41,41,3,,,,
94,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,70,6,115,,,,
95,-,Kygo,The Feeling,-,95,1,,,,
96,-,Loud Luxury,Body (feat. brando),-,4,201,,,,
97,-,This Boy,and then there was war…,-,97,1,,,,
98,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,30,24,,,,
99,down,Bennett,Vois sur ton chemin (Techno Mix),85,18,40,,,,
100,down,Peggy Gou,(It Goes Like) Nanana (Edit),65,2,54,,,,
