Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,5,57,2019-10-06,13,2019-11-10
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,5,97,2020-01-12,7,2020-05-10
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,3,5,87,2019-10-20,28,2019-12-08
4,up,Loud Luxury,Body (feat. brando),6,4,5,,,,
5,down,Sam Feldt,Post Malone (feat. RANI),4,2,5,,,,
6,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,3,5,40,2019-10-06,40,2019-10-06
7,up,"Calvin Harris, Dua Lipa",One Kiss,9,3,5,,,,
8,down,Marshmello & Bastille,Happier,7,7,5,74,2019-10-06,74,2019-10-06
9,up,David Guetta & MORTEN,Make It To Heaven (with Raye),14,9,3,,,,
10,up,Sigala,We Got Love (feat. Ella Henderson),11,10,5,,,,
11,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),55,9,5,,,,
12,up,Avicii,SOS (feat. Aloe Blacc),15,8,5,,,,
13,down,Jax Jones & Ella Henderson,This Is Real,12,6,5,,,,
14,up,"Calvin Harris, Rag’n’Bone Man",Giant,18,10,5,,,,
15,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),13,11,5,55,2019-10-27,43,2019-11-03
16,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",17,9,5,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,16,3,5,,,,
18,down,ADHD,Pizza,10,7,5,,,,
19,up,"Calvin Harris, Sam Smith",Promises,20,15,5,,,,
20,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,12,5,,,,
21,down,Tiësto & Mabel,God Is a Dancer,8,4,5,,,,
22,down,アヴィーチー,Wake Me Up,19,5,5,,,,
23,up,David Guetta,Titanium (feat. Sia),23,7,5,,,,
24,up,Marshmello,Silence (feat. Khalid),26,8,5,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,6,5,,,,
26,down,Alan Walker,Faded,24,17,5,,,,
27,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),22,11,5,99,2019-11-03,99,2019-11-03
28,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),29,8,5,,,,
29,down,Clean Bandit,Solo (feat. Demi Lovato),28,28,5,,,,
30,up,The Chainsmokers,Don't Let Me Down (feat. Daya),31,21,5,,,,
31,down,Ude Af Kontrol,FuckBoi,30,28,5,,,,
32,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),33,30,5,,,,
33,up,"Zedd, Maren Morris & Grey",The Middle,34,20,5,,,,
34,up,The Chainsmokers,Closer (feat. Halsey),35,9,5,,,,
35,down,Endor,Pump It Up,21,21,5,,,,
36,up,Joel Corry,Sorry,36,27,5,,,,
37,up,Clean Bandit,Symphony (feat. Zara Larsson),41,32,5,,,,
38,up,Marshmello,Here With Me (feat. CHVRCHES),39,32,5,,,,
39,up,R3HAB & A Touch of Class,All Around the World (La La La),43,21,5,,,,
40,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,42,24,5,,,,
41,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),51,41,5,,,,
42,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,49,32,5,,,,
43,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),62,37,5,,,,
44,up,Avicii,Without You (feat. Sandro Cavazza),54,35,5,,,,
45,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,26,5,,,,
46,down,Diplo & Jonas Brothers,Lonely,32,8,5,,,,
47,down,Armin van Buuren,Blah Blah Blah,38,26,5,,,,
48,down,ItaloBrothers,Stamp On the Ground (Radio Edit),44,44,5,,,,
49,up,The Chainsmokers & Bebe Rexha,Call You Mine,58,49,5,,,,
50,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),69,50,5,,,,
51,down,DJ Snake,Let Me Love You (feat. Justin Bieber),46,22,5,,,,
52,up,Pattesutter,Boner,61,52,3,,,,
53,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,22,5,,,,
54,-,The Chainsmokers & Kygo,Family (with Kygo),-,11,1,,,,
55,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),45,27,5,,,,
56,-,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],-,17,1,,,,
57,up,Zedd & Alessia Cara,Stay,72,45,5,,,,
58,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,10,1,,,,
59,-,Komo,Boil Royal Water,-,33,1,,,,
60,down,Avicii,Lonely Together (feat. Rita Ora),53,36,5,,,,
61,up,Komo,Fr. Future,94,19,2,,,,
62,up,Komo,Offline Download,92,22,2,,,,
63,-,Komo,Skull Water,-,54,1,,,,
64,down,Jonas Blue,Rise (feat. Jack & Jack),48,48,5,,,,
65,-,Komo,Valve Over,-,55,1,,,,
66,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,25,4,,,,
67,-,Sigala & Paloma Faith,Lullaby,-,67,2,,,,
68,-,The Chainsmokers,Paris,-,17,4,,,,
69,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,26,2,,,,
70,-,Komo,Frank Drank Rank,-,26,1,,,,
71,-,M-22,First Time (feat. Medina),-,71,3,,,,
72,up,Komo,Saint Deauq,99,39,2,,,,
73,-,Komo,Sun Faller Water Rave,-,32,2,,,,
74,-,Komo,Flow Flavor Favour,-,50,1,,,,
75,up,Calvin Harris & Disciples,How Deep Is Your Love,77,10,5,,,,
76,-,Komo,Globe On Week,-,20,1,,,,
77,-,Komo,Round Wave Showtime,-,24,1,,,,
78,-,All Saints,Never Ever,-,75,1,,,,
79,up,Why Don't We,With You This Christmas,98,79,2,,,,
80,up,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],80,68,4,,,,
81,-,Glanze,Yeah Trance Randy,-,34,1,,,,
82,-,Komo,Greenprint of Blueprint,-,46,1,,,,
83,down,Komo,Dave Mad Roy,79,15,2,,,,
84,-,Komo,Rob Mr. Heavy,-,31,1,,,,
85,-,Glanze,Overcoming Reality Sipp.,-,24,1,,,,
86,-,Komo,Snowmobile Vehicle,-,18,1,,,,
87,-,Komo,Rainer Worldwide,-,34,1,,,,
88,-,Komo,Central Wine,-,17,1,,,,
89,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],71,32,5,,,,
90,-,Komo,In Vs. Outlander of Freedom,-,43,1,,,,
91,-,Komo,Floor Chocolate,-,37,1,,,,
92,down,Komo,Gut Tube of Gold,76,55,2,,,,
93,down,Martin Garrix,Used To Love (feat. Dean Lewis),47,22,5,67,2019-11-03,67,2019-11-03
94,down,Ranji & WHITENO1SE,The Moments I'm Missing (feat. Nina Nesbitt) [RANJI vs WHITENO1SE],57,57,4,,,,
95,down,Pattesutter,Fut Fut,63,46,5,,,,
96,down,Corona,The Rhythm Of The Night,91,73,5,,,,
97,-,Komo,Outcoming of Outwear,-,21,1,,,,
98,-,Komo,Ways In Always,-,27,1,,,,
99,down,Darude,Sandstorm (Radio Edit),88,39,3,,,,
100,down,Cascada,Everytime We Touch (Radio Edit),81,71,4,,,,
