Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,5,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,11,,,,
3,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),3,1,15,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),6,1,73,99,2020-07-26,16,2020-09-20
5,down,Joel Corry,I Wish (feat. Mabel),4,4,4,,,,
6,down,Tiësto & Ava Max,The Motto,5,2,3,,,,
7,up,アヴィーチー,Wake Me Up,7,5,106,,,,
8,up,Acraze,Do It To It (feat. Cherish),9,4,4,,,,
9,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,10,1,27,,,,
10,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,1,45,72,2021-03-07,18,2021-05-16
11,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),14,6,18,,,,
12,up,SAINt JHN,Roses (Imanbek Remix),17,1,107,97,2020-01-12,7,2020-05-10
13,up,Becky Hill & David Guetta,Remember,16,5,3,,,,
14,up,Regard,Ride It,15,1,107,57,2019-10-06,13,2019-11-10
15,down,Becky Hill & Topic,My Heart Goes (La Di Da),12,12,3,,,,
16,down,Jonasu,Black Magic,13,7,27,,,,
17,up,"Joel Corry, RAYE & David Guetta",BED,18,1,39,90,2021-04-04,42,2021-04-18
18,down,Meduza,Tell It To My Heart (feat. Hozier),8,8,4,,,,
19,up,"ATB, Topic & A7S",Your Love (9PM),23,4,45,89,2021-02-21,25,2021-04-04
20,up,The Chainsmokers & Coldplay,Something Just Like This,20,3,103,,,,
21,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,24,10,17,,,,
22,down,Ed Sheeran,Bad Habits (Joel Corry Remix),19,9,16,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,21,3,105,,,,
24,up,Topic,Breaking Me (feat. A7S),25,1,85,94,2020-03-01,8,2020-08-16
25,up,Dynoro & Gigi D'Agostino,In My Mind,27,20,83,,,,
26,up,HVME,Goosebumps,26,2,67,85,2021-01-10,69,2021-01-17
27,down,David Guetta,Titanium (feat. Sia),22,7,92,,,,
28,up,Avicii,The Nights,29,13,43,,,,
29,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,28,3,106,87,2019-10-20,28,2019-12-08
30,up,"Regard, Troye Sivan & Tate McRae",You,36,1,32,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,6,78,,,,
32,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),38,8,88,,,,
33,up,Rain Radio & DJ Craig Gorman,Talk About,33,22,19,,,,
34,down,Meduza,Paradise (feat. Dermot Kennedy),32,3,56,61,2021-01-03,22,2021-02-07
35,down,Marshmello,Silence (feat. Khalid),30,8,79,,,,
36,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],35,26,50,,,,
37,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,3,105,40,2019-10-06,40,2019-10-06
38,up,Marshmello & Bastille,Happier,47,7,97,74,2019-10-06,74,2019-10-06
39,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),48,17,21,,,,
40,down,David Guetta,Sexy Bitch (feat. Akon),39,12,67,,,,
41,up,Sam Feldt,Post Malone (feat. RANI),50,2,105,,,,
42,up,Stromae,Alors on danse (Radio Edit),59,20,30,,,,
43,down,Jubel,Dancing in the Moonlight (feat. NEIMY),37,2,67,,,,
44,down,ADHD,Pizza,42,7,78,,,,
45,down,Calvin Harris & Disciples,How Deep Is Your Love,43,10,46,,,,
46,up,The Chainsmokers,Don't Let Me Down (feat. Daya),46,21,63,,,,
47,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],66,11,59,,,,
