Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, RAYE & David Guetta",BED,3,1,11,90,2021-04-04,42,2021-04-18
2,up,"Regard, Troye Sivan & Tate McRae",You,5,1,4,,,,
3,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,17,72,2021-03-07,18,2021-05-16
4,down,Joel Corry,Head & Heart (feat. MNEK),1,1,45,99,2020-07-26,16,2020-09-20
5,down,HVME,Goosebumps,4,2,39,85,2021-01-10,69,2021-01-17
6,up,"ATB, Topic & A7S",Your Love (9PM),6,4,17,89,2021-02-21,25,2021-04-04
7,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),7,6,15,81,2021-02-28,39,2021-04-11
8,up,SAINt JHN,Roses (Imanbek Remix),8,1,79,97,2020-01-12,7,2020-05-10
9,up,アヴィーチー,Wake Me Up,9,5,78,,,,
10,up,Topic,Breaking Me (feat. A7S),10,1,57,94,2020-03-01,8,2020-08-16
11,up,Regard,Ride It,11,1,79,57,2019-10-06,13,2019-11-10
12,up,Jubel,Dancing in the Moonlight (feat. NEIMY),12,2,39,,,,
13,up,Meduza,Paradise (feat. Dermot Kennedy),13,3,28,61,2021-01-03,22,2021-02-07
14,up,Sam Feldt,Post Malone (feat. RANI),14,2,77,,,,
15,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",28,9,76,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,15,3,77,,,,
17,down,David Guetta,Titanium (feat. Sia),16,7,64,,,,
18,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],21,17,15,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,19,3,75,,,,
20,up,Marshmello,Silence (feat. Khalid),24,8,51,,,,
21,down,Loud Luxury,Body (feat. brando),18,4,75,,,,
22,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,3,77,40,2019-10-06,40,2019-10-06
23,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],20,11,31,,,,
24,down,"Zedd, Maren Morris & Grey",The Middle,23,20,58,,,,
25,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,3,78,87,2019-10-20,28,2019-12-08
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,6,50,,,,
27,up,Marshmello & Bastille,Happier,32,7,69,74,2019-10-06,74,2019-10-06
28,up,Shane Codd,Get Out My Head,39,7,25,,,,
29,down,Dynoro & Gigi D'Agostino,In My Mind,26,20,55,,,,
30,down,Regard & Raye,Secrets,25,3,53,84,2020-06-14,62,2020-06-28
31,down,twocolors,Lovefool,27,6,32,,,,
32,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),34,8,60,,,,
33,down,Avicii,The Nights,29,13,15,,,,
34,up,Imanbek & Goodboys,Goodbye,35,19,16,,,,
35,down,Master KG,Jerusalem (feat. Nomcebo Zikode),33,29,27,,,,
36,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],37,25,39,,,,
37,up,David Guetta,Sexy Bitch (feat. Akon),43,12,39,,,,
38,down,Ava Max,My Head & My Heart (Jonas Blue Remix),22,18,13,,,,
39,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,44,24,32,,,,
40,up,David Guetta,Memories (feat. Kid Cudi),40,31,22,,,,
41,down,DJ Snake,Let Me Love You (feat. Justin Bieber),38,22,42,,,,
42,up,Tom Zanetti,Didn't Know,45,42,2,,,,
43,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,22,45,,,,
44,up,The Chainsmokers,Closer (feat. Halsey),51,9,42,,,,
45,up,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Acoustic),48,45,11,,,,
46,up,"Calvin Harris, Rag’n’Bone Man",Giant,47,10,53,,,,
47,up,Avicii,Levels (Radio Edit),50,47,19,,,,
48,down,Kygo & OneRepublic,Lose Somebody,42,5,48,86,2020-06-07,80,2020-07-05
49,up,ADHD,Pizza,63,7,50,,,,
50,down,Lucenzo,Danza Kuduro (feat. Don Omar),49,18,14,,,,
51,up,R3HAB & A Touch of Class,All Around the World (La La La),57,21,35,,,,
52,down,Alan Walker,Faded,41,17,48,,,,
53,up,Sigala & James Arthur,Lasting Lover (Acoustic),88,13,12,,,,
54,up,surf mesa,Ily,68,2,51,63,2020-04-19,18,2020-07-12
55,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),92,48,7,,,,
56,down,The Chainsmokers,Don't Let Me Down (feat. Daya),53,21,36,,,,
57,up,Cascada,Everytime We Touch,82,36,2,,,,
58,down,Martin Garrix,Pressure (feat. Tove Lo),54,6,14,,,,
59,up,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),60,29,5,,,,
60,-,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],-,57,6,,,,
61,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",55,12,39,,,,
62,up,Clean Bandit,Symphony (feat. Zara Larsson),67,32,26,,,,
63,down,Avicii,Without You (feat. Sandro Cavazza),52,35,24,,,,
64,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],96,32,16,,,,
65,up,Marshmello & Halsey,Be Kind,72,4,50,50,2020-05-03,29,2020-05-17
66,up,Topic & A7S,Breaking Me (HUGEL Remix),76,36,22,,,,
67,up,Ude Af Kontrol,FuckBoi,70,28,30,,,,
68,down,Marshmello,Here With Me (feat. CHVRCHES),62,32,25,,,,
69,up,Navos,Believe Me,77,19,13,,,,
70,up,S.O.S.,Regndans (feat. Hr. Troels),75,39,2,,,,
71,up,Calvin Harris,Feel So Close (Radio Edit),79,32,14,,,,
72,-,Axwell Λ Ingrosso,More Than You Know,-,54,8,,,,
73,up,Avicii,Lonely Together (feat. Rita Ora),74,36,31,,,,
74,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,74,1,,,,
75,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),73,24,14,,,,
76,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),65,45,13,,,,
77,up,Sophie Ellis-Bextor,Murder On the Dancefloor,95,76,11,,,,
78,up,Stromae,Alors on danse (Radio Edit),99,20,2,,,,
79,down,EMBRZ,Together Till It Ends,58,58,3,,,,
80,-,Kygo,Firestone (feat. Conrad Sewell) [Fireworks Version],-,38,8,,,,
81,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),64,37,34,,,,
82,down,Daft Punk,One More Time,59,17,11,,,,
83,up,Zedd & Alessia Cara,Stay,83,45,21,,,,
84,up,ItaloBrothers,Stamp On the Ground (Radio Edit),84,44,16,,,,
85,-,Diplo & Jonas Brothers,Lonely,-,8,15,,,,
86,-,Kygo,Freedom (feat. Zak Abel),-,10,16,70,2020-04-26,70,2020-04-26
87,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,26,29,,,,
88,-,Vicetone & Tony Igy,Astronomia,-,12,26,99,2020-04-05,44,2020-04-12
89,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],56,26,22,,,,
90,down,アヴィーチー,Hey Brother,69,51,14,,,,
91,-,DVBBS,West Coast (feat. Quinn XCII),-,91,1,,,,
92,-,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],-,64,4,,,,
93,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,27,9,,,,
94,up,Halsey & Tiësto,You should be sad (Tiësto Remix),98,49,17,,,,
95,down,Calvin Harris,Summer,86,29,4,,,,
96,-,Nina Young,Wild Eyes,-,91,1,,,,
97,-,Joel Corry,Lonely,-,5,54,,,,
98,-,Jonas Blue,Rise (feat. Jack & Jack),-,48,21,,,,
99,-,Pascal Letoublon,Friendships,-,52,4,,,,
100,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),90,70,6,,,,
