Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,29,99,2020-07-26,16,2020-09-20
2,up,Tiësto,The Business,2,1,15,52,2021-01-03,18,2021-04-04
3,up,HVME,Goosebumps,5,2,23,85,2021-01-10,69,2021-01-17
4,down,SAINt JHN,Roses (Imanbek Remix),3,1,63,97,2020-01-12,7,2020-05-10
5,down,Topic,Breaking Me (feat. A7S),4,1,41,94,2020-03-01,8,2020-08-16
6,up,Meduza,Paradise (feat. Dermot Kennedy),15,3,12,61,2021-01-03,22,2021-02-07
7,down,Regard,Ride It,6,1,63,57,2019-10-06,13,2019-11-10
8,up,Jubel,Dancing in the Moonlight (feat. NEIMY),18,2,23,,,,
9,-,Shane Codd,Get Out My Head,-,7,9,,,,
10,up,アヴィーチー,Wake Me Up,86,5,62,,,,
11,-,ADHD,John Dillermand,-,11,1,,,,
12,down,Jack Jorrison,Hornbeam,7,7,5,,,,
13,up,Maro Twinkelstar,Aesthetics,23,13,3,,,,
14,up,Jane Washington,Error,21,14,5,,,,
15,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),45,9,25,,,,
16,down,Maro Twinkelstar,Romance,8,8,3,,,,
17,up,Jack Jorrison,Red Beech,97,17,5,,,,
18,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,60,,,,
19,up,Jack Jorrison,Pasture,71,19,5,,,,
20,up,Maro Twinkelstar,Rapture,26,20,4,,,,
21,up,Maro Twinkelstar,Satisfaction,47,21,3,,,,
22,up,Maro Twinkelstar,Sexual Pleasure,29,22,4,,,,
23,up,Regina Rixxross,Homesick,53,23,4,,,,
24,down,Maro Twinkelstar,Confusioness,13,13,2,,,,
25,up,Jack Jorrison,Poplar,92,25,4,,,,
26,down,Carl Frankey,Falling,9,9,2,,,,
27,up,Jane Washington,Run,83,17,5,,,,
28,down,Maro Twinkelstar,Amusement,22,22,5,,,,
29,up,Carl Frankey,Fly,46,29,2,,,,
30,up,Jane Washington,Look At Me,56,30,5,,,,
31,up,Regard & Raye,Secrets,49,3,37,84,2020-06-14,62,2020-06-28
32,down,Carl Frankey,Drifting,31,31,3,,,,
33,down,Carl Frankey,Drugs,16,16,2,,,,
34,-,Sam Feldt,Post Malone (feat. RANI),-,2,61,,,,
35,down,Maro Twinkelstar,Admiration,19,19,3,,,,
36,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,90,3,62,87,2019-10-20,28,2019-12-08
37,up,Jack Jorrison,Elms,68,28,4,,,,
38,up,Regina Rixxross,Hearts of Iron,98,38,2,,,,
39,up,Jane Washington,Shaq,64,21,4,,,,
40,down,Jack Jorrison,Oak,30,30,4,,,,
41,down,Maro Twinkelstar,Awkwardness,11,11,3,,,,
42,up,Paul Huntson,Rim Shot,66,42,4,,,,
43,down,Maro Twinkelstar,Fright,28,28,4,,,,
44,up,Jane Washington,Follow Me,93,24,5,,,,
45,up,Jack Jorrison,Larch,77,33,5,,,,
46,down,Jane Washington,By My Side,35,23,4,,,,
47,-,Marshmello & Halsey,Be Kind,-,4,34,50,2020-05-03,29,2020-05-17
48,up,Jane Washington,Power,69,13,5,,,,
49,up,Jane Washington,Big Tings,63,37,5,,,,
50,down,Paul Huntson,Come With,32,32,3,,,,
51,up,Regina Rixxross,Alone in Dark,57,51,3,,,,
52,down,Regina Rixxross,Corruption,25,25,3,,,,
53,up,Jack Jorrison,Spruce,72,40,4,,,,
54,down,Carl Frankey,Mute,14,14,3,,,,
55,up,Carl Frankey,Deep End,78,55,2,,,,
56,up,Regina Rixxross,From the Dust,88,56,3,,,,
57,down,Jack Jorrison,Fir,42,34,4,,,,
58,up,Regina Rixxross,School Days,81,58,4,,,,
59,up,Jane Washington,Remedy,75,25,4,,,,
60,down,Maro Twinkelstar,Concern,48,48,4,,,,
61,-,Marshmello,Silence (feat. Khalid),-,8,35,,,,
62,up,Jack Jorrison,Birch,85,56,5,,,,
63,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,3,61,40,2019-10-06,40,2019-10-06
64,up,Carl Frankey,Only Me,70,64,3,,,,
65,down,Carl Frankey,Dreams,20,20,2,,,,
66,down,Regina Rixxross,Gray Dawner,61,61,4,,,,
67,up,Regina Rixxross,Rollercoaster,99,66,3,,,,
68,down,Carl Frankey,True,34,34,4,,,,
69,-,Jack Jorrison,Wonderful Maple,-,21,3,,,,
70,-,David Guetta,Titanium (feat. Sia),-,7,48,,,,
71,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,1,72,2021-03-07,18,2021-05-16
72,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,61,,,,
73,-,Mascha Margsen,Lobster,-,73,1,,,,
74,-,"ATB, Topic & A7S",Your Love (9PM),-,4,1,89,2021-02-21,25,2021-04-04
75,down,Maro Twinkelstar,A lot Interest,17,17,3,,,,
76,up,Regina Rixxross,Elite Stroll,82,71,3,,,,
77,-,Loud Luxury,Body (feat. brando),-,4,59,,,,
78,up,Regina Rixxross,Punch and Out,95,71,3,,,,
79,down,Jack Jorrison,Beech,76,44,4,,,,
80,down,Jane Washington,Energy,12,12,4,,,,
81,down,Maro Twinkelstar,Adoration,44,44,3,,,,
82,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,59,,,,
83,-,Mascha Margsen,Buttons,-,83,1,,,,
84,down,Regina Rixxross,Discworld,39,39,4,,,,
85,down,Paul Huntson,Instinct,58,58,4,,,,
86,-,Nathan Dawe x Little Mix,No Time For Tears,-,28,5,,,,
87,down,Maro Twinkelstar,Serenity,10,10,3,,,,
88,down,Jane Washington,One Night,59,20,5,,,,
89,down,Carl Frankey,No Sleep,33,33,3,,,,
90,up,Jane Washington,Danger Zone,100,36,4,,,,
91,down,Paul Huntson,Overdue,51,51,3,,,,
92,down,Paul Huntson,Trash,87,85,3,,,,
93,down,Carl Frankey,Leggo,36,36,2,,,,
94,-,Mascha Margsen,Wood Blewit,-,94,1,,,,
95,down,Carl Frankey,Come Down,73,73,2,,,,
96,down,Jane Washington,Hymn,74,38,5,,,,
97,down,Carl Frankey,My Love,67,67,3,,,,
98,down,Paul Huntson,Dreamz,94,67,3,,,,
99,down,Paul Huntson,Shots,84,78,4,,,,
100,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,11,15,,,,
