Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, RAYE & David Guetta",BED,2,1,20,90,2021-04-04,42,2021-04-18
2,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,26,72,2021-03-07,18,2021-05-16
3,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,4,1,8,,,,
4,down,"Regard, Troye Sivan & Tate McRae",You,3,1,13,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),5,1,54,99,2020-07-26,16,2020-09-20
6,up,"ATB, Topic & A7S",Your Love (9PM),6,4,26,89,2021-02-21,25,2021-04-04
7,up,Calvin Harris,By Your Side (feat. Tom Grennan),8,6,6,,,,
8,down,HVME,Goosebumps,7,2,48,85,2021-01-10,69,2021-01-17
9,up,SAINt JHN,Roses (Imanbek Remix),10,1,88,97,2020-01-12,7,2020-05-10
10,up,アヴィーチー,Wake Me Up,13,5,87,,,,
11,up,Jubel,Dancing in the Moonlight (feat. NEIMY),11,2,48,,,,
12,down,Regard,Ride It,9,1,88,57,2019-10-06,13,2019-11-10
13,down,Topic,Breaking Me (feat. A7S),12,1,66,94,2020-03-01,8,2020-08-16
14,up,ADHD,LORDT (Hvor f….. Er Lorden!?),29,14,5,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,16,3,86,,,,
16,up,David Guetta,Titanium (feat. Sia),21,7,73,,,,
17,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),15,6,24,81,2021-02-28,39,2021-04-11
18,up,Meduza,Paradise (feat. Dermot Kennedy),18,3,37,61,2021-01-03,22,2021-02-07
19,up,Sigala & Rita Ora,You for Me,61,18,2,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,22,3,84,,,,
21,down,Regard & Raye,Secrets,14,3,62,84,2020-06-14,62,2020-06-28
22,up,Stromae,Alors on danse (Radio Edit),34,20,11,,,,
23,down,Martin Garrix,We Are the People (feat. Bono & The Edge),17,13,9,,,,
24,down,PS1,Life Goes On (feat. Alex Hosking),20,20,8,,,,
25,up,Dynoro & Gigi D'Agostino,In My Mind,27,20,64,,,,
26,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,3,87,87,2019-10-20,28,2019-12-08
27,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),26,22,7,,,,
28,up,Jonasu,Black Magic,48,7,8,,,,
29,down,Calvin Harris & Disciples,How Deep Is Your Love,23,10,27,,,,
30,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,3,86,40,2019-10-06,40,2019-10-06
31,down,Navos,Believe Me,24,19,21,,,,
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,6,59,,,,
33,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],40,25,48,,,,
34,down,Loud Luxury,Body (feat. brando),33,4,84,,,,
35,up,Master KG,Jerusalem (feat. Nomcebo Zikode),43,29,36,,,,
36,up,Sam Feldt,Post Malone (feat. RANI),41,2,86,,,,
37,down,Noizu,Summer 91 (Looking Back),19,19,6,,,,
38,up,Lucenzo,Danza Kuduro (feat. Don Omar),42,18,23,,,,
39,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),37,8,69,,,,
40,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],36,11,40,,,,
41,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],46,23,4,,,,
42,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),84,9,49,,,,
43,down,Calvin Harris,Summer,35,29,11,,,,
44,up,Marshmello & Bastille,Happier,49,7,78,74,2019-10-06,74,2019-10-06
45,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),54,39,3,,,,
46,down,Majestic & Boney M.,Rasputin,39,28,11,,,,
47,down,Avicii,The Nights,30,13,24,,,,
48,up,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),94,29,10,,,,
49,down,David Guetta,Sexy Bitch (feat. Akon),38,12,48,,,,
50,up,Marshmello,Silence (feat. Khalid),51,8,60,,,,
51,up,Alan Walker,Faded,53,17,57,,,,
52,down,ADHD,Pizza,44,7,59,,,,
53,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",67,9,85,,,,
54,down,S.O.S.,Regndans (feat. Hr. Troels),50,39,11,,,,
55,down,RAYE,Call On Me,28,28,4,,,,
56,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),65,45,22,,,,
57,up,The Chainsmokers,Closer (feat. Halsey),77,9,51,,,,
58,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",97,22,54,,,,
59,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),58,27,15,,,,
60,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),80,17,2,,,,
61,down,David Guetta,Memories (feat. Kid Cudi),52,31,31,,,,
62,up,Pascal Letoublon,Friendships,72,52,12,,,,
63,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,71,24,41,,,,
64,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],64,26,31,,,,
65,down,Shane Codd,Get Out My Head,55,7,34,,,,
66,up,"Zedd, Maren Morris & Grey",The Middle,69,20,67,,,,
67,down,Kygo & OneRepublic,Lose Somebody,63,5,57,86,2020-06-07,80,2020-07-05
68,-,Topic & A7S,Breaking Me (HUGEL Remix),-,36,24,,,,
69,up,Jonas Blue,Rise (feat. Jack & Jack),83,48,24,,,,
70,up,8Ball,Vi Ta'r Guldet Med Hjem,82,70,4,,,,
71,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],56,17,24,,,,
72,down,Avicii,Levels (Radio Edit),59,40,28,,,,
73,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,10,61,,,,
74,up,Vigiland,Pong Dance,75,74,4,,,,
75,up,Clean Bandit,Symphony (feat. Zara Larsson),78,32,33,,,,
76,-,R3HAB & A Touch of Class,All Around the World (La La La),-,21,42,,,,
77,down,DJ Snake,Let Me Love You (feat. Justin Bieber),76,22,51,,,,
78,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),85,30,17,,,,
79,down,Avicii,Lonely Together (feat. Rita Ora),73,36,40,,,,
80,down,Lane 8,"Oh, Miles (feat. Julia Church)",66,60,3,,,,
81,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",96,12,48,,,,
82,up,twocolors,Lovefool,100,6,40,,,,
83,-,Darude,Sandstorm (Radio Edit),-,39,7,,,,
84,-,Freedo & DJ Katch,So Sick,-,53,7,,,,
85,down,Tom Zanetti,Didn't Know,47,42,11,,,,
86,down,Paul Woolford & Amber Mark,HEAT,45,45,12,,,,
87,-,Axwell Λ Ingrosso,More Than You Know,-,54,14,,,,
88,-,Eric Prydz,Call on Me (Radio Mix),-,72,6,,,,
89,-,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],-,23,4,,,,
90,down,Basshunter,Boten Anna (Radio Edit),89,56,11,,,,
91,-,Marshmello & Halsey,Be Kind,-,4,56,50,2020-05-03,29,2020-05-17
92,down,Ava Max,My Head & My Heart (Jonas Blue Remix),91,18,22,,,,
93,-,Example,We'll Be Coming Back (Calvin Harris & Example),-,93,1,,,,
94,-,Avicii,Without You (feat. Sandro Cavazza),-,35,32,,,,
95,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,62,1,,,,
96,-,アヴィーチー,Hey Brother,-,51,20,,,,
97,-,surf mesa,Ily,-,2,56,63,2020-04-19,18,2020-07-12
98,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,37,37,,,,
99,down,Calvin Harris,Outside (feat. Ellie Goulding),79,30,22,,,,
100,down,Eric Prydz,Opus,88,88,2,,,,
