Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,7,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,13,,,,
3,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),3,1,17,,,,
4,up,Acraze,Do It To It (feat. Cherish),7,4,6,,,,
5,down,Joel Corry,Head & Heart (feat. MNEK),4,1,75,99,2020-07-26,16,2020-09-20
6,up,Tiësto & Ava Max,The Motto,8,2,5,,,,
7,down,アヴィーチー,Wake Me Up,5,5,108,,,,
8,down,R3HAB & Lukas Graham,Most People,6,6,3,,,,
9,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,1,47,72,2021-03-07,18,2021-05-16
10,up,SAINt JHN,Roses (Imanbek Remix),14,1,109,97,2020-01-12,7,2020-05-10
11,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),12,6,20,,,,
12,down,Joel Corry,I Wish (feat. Mabel),9,4,6,,,,
13,up,Meduza,Tell It To My Heart (feat. Hozier),20,8,6,,,,
14,up,Becky Hill & David Guetta,Remember,16,5,5,,,,
15,down,Regard,Ride It,13,1,109,57,2019-10-06,13,2019-11-10
16,up,The Chainsmokers & Coldplay,Something Just Like This,17,3,105,,,,
17,up,Topic,Breaking Me (feat. A7S),24,1,87,94,2020-03-01,8,2020-08-16
18,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,11,1,29,,,,
19,up,Becky Hill & Topic,My Heart Goes (La Di Da),19,12,5,,,,
20,down,"ATB, Topic & A7S",Your Love (9PM),15,4,47,89,2021-02-21,25,2021-04-04
21,down,"Joel Corry, RAYE & David Guetta",BED,18,1,41,90,2021-04-04,42,2021-04-18
22,up,Jonasu,Black Magic,22,7,29,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,21,3,107,,,,
24,up,HVME,Goosebumps,31,2,69,85,2021-01-10,69,2021-01-17
25,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,23,10,19,,,,
26,down,Ed Sheeran,Bad Habits (Joel Corry Remix),25,9,18,,,,
27,up,Marshmello,Silence (feat. Khalid),30,8,81,,,,
28,down,Dynoro & Gigi D'Agostino,In My Mind,26,20,85,,,,
29,up,Meduza,Paradise (feat. Dermot Kennedy),29,3,58,61,2021-01-03,22,2021-02-07
30,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,28,3,108,87,2019-10-20,28,2019-12-08
31,up,"Regard, Troye Sivan & Tate McRae",You,35,1,34,,,,
32,up,David Guetta,Titanium (feat. Sia),32,7,94,,,,
33,down,Avicii,The Nights,27,13,45,,,,
34,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),33,8,90,,,,
35,up,Calvin Harris,This Is What You Came For (feat. Rihanna),36,6,80,,,,
36,up,Sam Feldt,Post Malone (feat. RANI),52,2,107,,,,
37,up,Calvin Harris & Disciples,How Deep Is Your Love,41,10,48,,,,
38,up,Avicii,Without You (feat. Sandro Cavazza),66,35,51,,,,
39,up,David Guetta,Sexy Bitch (feat. Akon),39,12,69,,,,
40,down,Rain Radio & DJ Craig Gorman,Talk About,34,22,21,,,,
41,up,The Chainsmokers,Don't Let Me Down (feat. Daya),44,21,65,,,,
42,up,Chris Blaize,Wasted (feat. Martin KO),86,42,2,,,,
43,up,Chris Blaize,Wasted (feat. SolidShark),89,43,2,,,,
44,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),37,3,107,40,2019-10-06,40,2019-10-06
45,up,Alan Walker,Faded,50,17,78,,,,
46,down,Master KG,Jerusalem (feat. Nomcebo Zikode),43,29,57,,,,
47,up,The Chainsmokers,Closer (feat. Halsey),60,9,72,,,,
48,down,Jubel,Dancing in the Moonlight (feat. NEIMY),40,2,69,,,,
49,down,Marshmello & Bastille,Happier,48,7,99,74,2019-10-06,74,2019-10-06
50,up,ADHD,Pizza,61,7,80,,,,
51,-,アヴィーチー,Hey Brother,-,51,32,,,,
52,up,Loud Luxury,Body (feat. brando),58,4,105,,,,
53,down,DJ Snake,Let Me Love You (feat. Justin Bieber),45,22,72,,,,
54,up,Stromae,Alors on danse (Radio Edit),64,20,32,,,,
55,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],53,25,68,,,,
56,up,Basshunter,Boten Anna (Radio Edit),79,56,26,,,,
57,-,Flamingo Cartel & DJ Taro,Red Jordans (feat. Papa Hooke) [Radio Edit],-,57,4,,,,
58,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],92,17,45,,,,
59,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],42,11,61,,,,
60,up,John Summit,Human (feat. Echoes),74,60,2,,,,
61,down,Lucenzo,Danza Kuduro (feat. Don Omar),54,18,44,,,,
62,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],46,26,52,,,,
63,-,The Chainsmokers,Paris,-,17,6,,,,
64,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),38,22,28,,,,
65,up,"Calvin Harris, Sam Smith",Promises,69,15,80,,,,
66,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,57,24,62,,,,
67,up,Darude,Sandstorm (Radio Edit),78,39,17,,,,
68,up,David Guetta,Memories (feat. Kid Cudi),98,31,52,,,,
69,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",55,9,106,,,,
70,-,Ude Af Kontrol,FuckBoi,-,28,54,,,,
71,-,Cascada,Everytime We Touch (Radio Edit),-,71,8,,,,
72,-,Avicii,SOS (feat. Aloe Blacc),-,8,36,,,,
73,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],83,23,17,,,,
74,down,LUM!X & Gabry Ponte,Monster,71,35,19,,,,
75,up,Corona,The Rhythm Of The Night,97,73,10,,,,
76,-,Alan Walker & Ava Max,"Alone, Pt. II",-,22,9,,,,
77,down,Cascada,Everytime We Touch,76,36,13,,,,
78,up,Avicii,Levels (Radio Edit),94,40,47,,,,
79,-,Nina Schadz,Fright,-,75,1,,,,
80,-,Nina Schadz,Dangerzone,-,80,1,,,,
81,-,Flamingo Cartel & DJ Taro,Red Jordans (feat. Papa Hooke),-,61,5,,,,
82,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,7,6,,,,
83,-,Calvin Harris,Blame (feat. John Newman),-,26,5,,,,
84,-,Nina Schadz,In Trance,-,84,1,,,,
85,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,44,34,,,,
86,-,David Guetta & Sia,Flames,-,53,25,,,,
87,-,Fred Blancoini,Firegod,-,87,1,,,,
88,-,Nina Schadz,Infinity,-,81,1,,,,
89,-,Nina Schadz,High,-,82,1,,,,
90,-,Fred Blancoini,Hard Road,-,90,1,,,,
91,-,Fred Blancoini,Charm Me,-,91,1,,,,
92,-,Oline Olle,Well Noise,-,92,1,,,,
93,-,Nina Schadz,Ends Here,-,69,1,,,,
94,-,Oline Olle,First Smoke,-,94,1,,,,
95,-,Flamingo Cartel & DJ Taro,Automatic (feat. Papa Hooke),-,87,5,,,,
96,-,Fred Blancoini,Views Type,-,96,1,,,,
97,-,Fred Blancoini,Animal Power,-,97,1,,,,
98,-,Culture Beat,Mr. Vain (Original Radio Edit),-,98,1,,,,
99,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,56,22,,,,
100,down,Majestic & Boney M.,Rasputin,84,28,25,,,,
