Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,23,,,,
2,up,Kenya Grace,Strangers,3,1,20,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,73,,,,
4,up,Tiësto & Tate McRae,10:35,6,2,63,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,5,3,217,,,,
6,up,Calvin Harris & Ellie Goulding,Miracle,9,1,45,,,,
7,up,Lost Frequencies & Calum Scott,Where Are You Now,8,1,123,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,7,91,,,,
9,up,David Guetta,Titanium (feat. Sia),12,7,204,,,,
10,up,Pattesutter,Bajer & Streger,13,10,2,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,17,3,215,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,6,190,,,,
13,up,アヴィーチー,Wake Me Up,18,5,218,,,,
14,down,Peggy Gou,(It Goes Like) Nanana (Edit),2,2,31,,,,
15,down,The Chainsmokers,Closer (feat. Halsey),14,9,180,,,,
16,up,Calvin Harris & Sam Smith,Desire,16,2,25,,,,
17,up,Tiësto & Ava Max,The Motto,20,2,115,,,,
18,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,22,3,41,,,,
19,down,Joel Corry,Head & Heart (feat. MNEK),11,1,185,99,2020-07-26,16,2020-09-20
20,up,Kygo,Firestone (feat. Conrad Sewell),21,16,108,,,,
21,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),25,12,24,,,,
22,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,22,177,,,,
23,up,Drake,Jimmy Cooks (feat. 21 Savage),28,3,83,,,,
24,up,Lucenzo,Danza Kuduro (feat. Don Omar),40,18,154,,,,
25,down,David Guetta,Sexy Bitch (feat. Akon),23,12,175,,,,
26,down,Jungle,Back On 74,7,5,23,,,,
27,down,Calvin Harris & Disciples,How Deep Is Your Love,19,10,156,,,,
28,up,Alan Walker,Faded,44,17,185,,,,
29,up,Jax Jones,Where Did You Go? (feat. MNEK),51,3,102,,,,
30,down,"James Hype, Miggy Dela Rosa & D1MA",Ferrari (D1MA Remix),26,2,55,,,,
31,up,Alesso & Zara Larsson,Words,41,3,91,,,,
32,down,Switch Disco,REACT,30,5,44,,,,
33,up,The Chainsmokers,Don't Let Me Down (feat. Daya),39,21,173,,,,
34,down,Regard,Ride It,29,1,219,57,2019-10-06,13,2019-11-10
35,up,Bennett,Vois sur ton chemin (Techno Mix),35,18,17,,,,
36,up,Swedish House Mafia & The Weeknd,Moth To A Flame,47,1,117,,,,
37,up,Tiësto,Drifting,50,20,29,,,,
38,up,Romy,She's On My Mind,42,20,15,,,,
39,up,Calvin Harris,Blame (feat. John Newman),46,26,89,,,,
40,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),62,6,121,,,,
41,down,Becky Hill & David Guetta,Remember,34,5,115,,,,
42,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),37,8,200,,,,
43,down,James Hype & Miggy Dela Rosa,Ferrari,33,1,85,,,,
44,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),74,7,6,,,,
45,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,26,133,,,,
46,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),43,24,53,,,,
47,up,Marshmello & Bastille,Happier,52,7,195,74,2019-10-06,74,2019-10-06
48,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,81,48,2,,,,
49,down,"Calvin Harris, Sam Smith",Promises,45,15,169,,,,
50,down,Cascada,Everytime We Touch,36,36,97,,,,
51,up,Calvin Harris,Outside (feat. Ellie Goulding),67,30,75,,,,
52,up,David Guetta,Memories (feat. Kid Cudi),54,31,100,,,,
53,up,Empire of the Sun,We Are the People,82,31,14,,,,
54,down,The Chainsmokers,Paris,38,17,102,,,,
55,up,Tiësto,Lay Low,65,27,54,,,,
56,up,Darude,Sandstorm (Radio Edit),58,39,109,,,,
57,up,Loud Luxury,Body (feat. brando),91,4,180,,,,
58,up,ItaloBrothers,Stamp On the Ground (Max Farenthide Radio Edit),94,58,26,,,,
59,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,9,202,,,,
60,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],55,26,148,,,,
61,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),78,26,21,,,,
62,up,ZERB,Mwaki,64,19,9,,,,
63,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),83,62,20,,,,
64,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),60,10,10,,,,
65,down,Calvin Harris,Feel So Close (Radio Edit),32,32,73,,,,
66,down,SAINt JHN,Roses (Imanbek Remix),61,1,219,97,2020-01-12,7,2020-05-10
67,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],48,23,125,,,,
68,up,Noah Edwards,Set Fire To The Rain,97,43,21,,,,
69,-,Safri Duo,Played-A-Live (The Bongo Song),-,21,2,,,,
70,-,Calvin Harris,Summer,-,29,101,,,,
71,-,"Zedd, Maren Morris & Grey",The Middle,-,20,137,,,,
72,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,69,6,93,,,,
73,up,Avicii,Without You (feat. Sandro Cavazza),85,35,145,,,,
74,-,NICE GUYZ,LOVEFRIEND,-,56,1,,,,
75,down,Marshmello,Silence (feat. Khalid),59,8,174,,,,
76,down,Marshmello,Here With Me (feat. CHVRCHES),75,32,93,,,,
77,-,"Regard, Troye Sivan & Tate McRae",You,-,1,74,,,,
78,down,ADHD,Pizza,63,7,189,,,,
79,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",70,70,9,,,,
80,-,Joel Corry,Hey DJ,-,41,13,,,,
81,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,77,24,152,,,,
82,up,Ude Af Kontrol,FuckBoi,90,28,140,,,,
83,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,154,72,2021-03-07,18,2021-05-16
84,-,Marshmello & venbee,No Man's Land,-,84,1,,,,
85,down,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),49,49,5,,,,
86,-,Avicii,The Nights,-,13,153,,,,
87,-,Nathan Dawe & Bebe Rexha,Heart Still Beating,-,43,9,,,,
88,down,Stromae,Alors on danse (Radio Edit),72,20,142,,,,
89,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),86,7,81,,,,
90,down,Gala,Freed from Desire,76,41,38,,,,
91,down,Abakus,A Whole New Way of Looking At the Day,87,35,8,,,,
92,up,Avicii,Levels (Radio Edit),99,47,94,,,,
93,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),92,10,78,,,,
94,-,Punctual,Do It All Again (feat. Jordan Shaw),-,37,25,,,,
95,-,Avicii,Waiting For Love,-,25,70,,,,
96,down,LF SYSTEM,Afraid To Feel,53,1,83,,,,
97,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,96,21,15,,,,
98,down,Technotronic,Pump Up the Jam,79,72,11,,,,
99,-,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],-,99,1,,,,
100,down,"Alan Walker, JVKE & YUQI",Fire!,57,26,5,,,,
