Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,16,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,2,1,16,57,2019-10-06,13,2019-11-10
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,3,16,87,2019-10-20,28,2019-12-08
4,up,Loud Luxury,Body (feat. brando),4,4,16,,,,
5,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,3,16,40,2019-10-06,40,2019-10-06
6,down,Sam Feldt,Post Malone (feat. RANI),5,2,16,,,,
7,up,Joel Corry,Lonely,8,5,4,,,,
8,down,"Calvin Harris, Dua Lipa",One Kiss,7,3,16,,,,
9,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),10,9,16,,,,
10,up,アヴィーチー,Wake Me Up,11,5,16,,,,
11,down,Marshmello & Bastille,Happier,9,7,16,74,2019-10-06,74,2019-10-06
12,up,De Gamler,Ill Cat,20,8,6,,,,
13,up,De Gamler,Opa Krany,19,7,6,,,,
14,down,De Gamler,Hasomo,13,9,6,,,,
15,down,De Gamler,Table Stand,14,7,6,,,,
16,up,De Gamler,Rotter,17,5,6,,,,
17,up,De Gamler,De Gamle,21,4,6,,,,
18,up,De Gamler,Keyless Go,22,7,6,,,,
19,up,De Gamler,Title Pm,26,8,6,,,,
20,up,De Gamler,Lighthouse,24,5,6,,,,
21,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",12,9,16,,,,
22,up,De Gamler,Display Demand,27,12,6,,,,
23,up,De Gamler,Barso Smack,29,6,6,,,,
24,down,De Gamler,Books,23,11,6,,,,
25,up,De Gamler,Pollar,31,12,6,,,,
26,down,De Gamler,Paper Clip,25,7,6,,,,
27,up,De Gamler,Handyman,30,5,6,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,18,3,16,,,,
29,up,Sven Garden,The Shiver,36,29,7,,,,
30,up,David Guetta,Titanium (feat. Sia),57,7,16,,,,
31,up,Sven Garden,Play,39,25,7,,,,
32,up,Sven Garden,Top of the Block,46,31,7,,,,
33,up,Sven Garden,Xouphon Ram,35,33,8,,,,
34,up,Sven Garden,Unfortunate Trace,44,28,5,,,,
35,down,Sven Garden,In Case of Need,34,26,6,,,,
36,up,Sven Garden,Capital City,37,26,7,,,,
37,up,Sven Garden,Nightlife Vibes,49,36,6,,,,
38,up,Sven Garden,Bottle House,48,38,7,,,,
39,up,Sven Garden,Locked Up,40,32,8,,,,
40,up,Sven Garden,It Is Ok Now,58,21,5,,,,
41,up,Sven Garden,The Old Fashion,55,38,6,,,,
42,up,Sven Garden,Pros of the League,65,22,7,,,,
43,down,Sven Garden,Kampu,38,38,8,,,,
44,up,Sven Garden,Expo Power,50,35,8,,,,
45,down,"Calvin Harris, Rag’n’Bone Man",Giant,15,10,16,,,,
46,up,Sven Garden,A and Bs,54,29,7,,,,
47,down,Sven Garden,Nerver Again,45,24,8,,,,
48,up,Sven Garden,Extra Me,61,32,6,,,,
49,up,Sven Garden,Hello World,52,32,5,,,,
50,down,ADHD,Pizza,28,7,16,,,,
51,up,Sven Garden,The Outcome,60,34,4,,,,
52,down,Sven Garden,Handyman,47,25,5,,,,
53,down,Sven Garden,Dogs,43,23,7,,,,
54,up,Sven Garden,Beautiful Sun,59,28,4,,,,
55,down,"Calvin Harris, Sam Smith",Promises,42,15,16,,,,
56,up,Glanze,Street Opposite,74,38,6,,,,
57,down,Alan Walker,Faded,32,17,16,,,,
58,up,Glanze,Idol of Electricity,68,19,5,,,,
59,down,Pattesutter,Jeg Brækker Mig,41,41,3,,,,
60,up,Sven Garden,Sight in Place,92,39,3,,,,
61,down,Glanze,Elite Dance Clever Hip,53,19,7,,,,
62,up,Glanze,Reynold Wagner,87,15,3,,,,
63,up,Ude Af Kontrol,FuckBoi,78,28,14,,,,
64,up,DJ Snake,Let Me Love You (feat. Justin Bieber),99,22,15,,,,
65,up,Glanze,Yeah Trance Randy,75,34,4,,,,
66,up,Glanze,Silk Foam Kiss,69,18,6,,,,
67,up,Komo,Smell Taste Same Same,96,36,10,,,,
68,up,Glanze,Elbach in Still Chase,72,35,6,,,,
69,up,Glanze,Sick in Flow,84,12,5,,,,
70,down,Komo,Frank Drank Rank,66,26,12,,,,
71,up,Glanze,Gateway to Nucleus,88,61,5,,,,
72,up,Glanze,Daylight Dreamer,83,17,7,,,,
73,-,Komo,Greenprint of Blueprint,-,46,8,,,,
74,-,Komo,Sun Faller Water Rave,-,32,6,,,,
75,down,Glanze,Lamp Tenderness,64,36,4,,,,
76,-,Komo,Rainer Worldwide,-,34,6,,,,
77,up,Komo,Saint Deauq,95,39,10,,,,
78,up,Komo,Dave Mad Roy,89,15,8,,,,
79,up,Glanze,Shape the Rave,81,13,7,,,,
80,up,Glanze,Ignore Ignorance of Steel,90,39,4,,,,
81,down,Komo,Valve Over,76,55,7,,,,
82,-,Komo,Fr. Future,-,19,11,,,,
83,-,Komo,Stone Range Escape,-,33,8,,,,
84,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",51,12,16,,,,
85,down,David Guetta,Sexy Bitch (feat. Akon),63,12,12,,,,
86,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),56,11,16,55,2019-10-27,43,2019-11-03
87,-,"Zedd, Maren Morris & Grey",The Middle,-,20,15,,,,
88,-,Glanze,Skill Set Diamond,-,29,2,,,,
89,-,Glanze,Overcoming Reality Sipp.,-,24,3,,,,
90,-,Komo,Central Wine,-,17,7,,,,
91,up,Komo,Skull Water,91,54,7,,,,
92,down,Komo,School Arrest,77,38,6,,,,
93,-,Glanze,Open Floor Bending,-,40,2,,,,
94,-,Glanze,Blue Yellow Rollercoaster Mind-Blowing,-,36,3,,,,
95,-,Glanze,Minor Straight Blast,-,22,3,,,,
96,down,Komo,Floor Chocolate,73,37,9,,,,
97,-,Komo,Gut Tube of Gold,-,55,4,,,,
98,down,Komo,Outcoming of Outwear,70,21,7,,,,
99,down,Komo,In Vs. Outlander of Freedom,94,43,7,,,,
100,-,Glanze,Frame Snooze,-,32,3,,,,
