Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,37,,,,
2,up,Tiësto & Ava Max,The Motto,2,2,29,,,,
3,up,Andachan,Kisivit (feat. Tûtu),3,3,2,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),4,1,99,99,2020-07-26,16,2020-09-20
5,up,Jax Jones,Where Did You Go? (feat. MNEK),5,3,16,,,,
6,up,アヴィーチー,Wake Me Up,8,5,132,,,,
7,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,9,6,7,,,,
8,up,Alesso & Zara Larsson,Words,11,3,5,,,,
9,up,Becky Hill & David Guetta,Remember,12,5,29,,,,
10,up,Regard,Ride It,13,1,133,57,2019-10-06,13,2019-11-10
11,up,Swedish House Mafia & The Weeknd,Moth To A Flame,14,1,31,,,,
12,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,1,71,72,2021-03-07,18,2021-05-16
13,down,"Calvin Harris, Dua Lipa",One Kiss,10,3,131,,,,
14,up,Diplo & Miguel,Don’t Forget My Love,22,6,15,,,,
15,up,SAINt JHN,Roses (Imanbek Remix),15,1,133,97,2020-01-12,7,2020-05-10
16,up,Acraze,Do It To It (feat. Cherish),20,4,30,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,17,3,129,,,,
18,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),21,6,44,,,,
19,up,Topic,Breaking Me (feat. A7S),23,1,111,94,2020-03-01,8,2020-08-16
20,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),36,8,114,,,,
21,up,Becky Hill,Remember (Acoustic),40,15,24,,,,
22,down,LUM!X,Halo (feat. PIA MARIA),6,6,2,,,,
23,down,HVME,Goosebumps,19,2,93,85,2021-01-10,69,2021-01-17
24,up,"ATB, Topic & A7S",Your Love (9PM),25,4,71,89,2021-02-21,25,2021-04-04
25,up,Gryffin & Olivia O'Brien,Caught Up,27,25,2,,,,
26,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",47,22,97,,,,
27,up,Avicii,The Nights,28,13,69,,,,
28,down,David Guetta,Titanium (feat. Sia),18,7,118,,,,
29,up,Lucenzo,Danza Kuduro (feat. Don Omar),34,18,68,,,,
30,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,45,1,53,,,,
31,up,R3HAB & Lukas Graham,Most People,33,6,27,,,,
32,up,Dynoro & Gigi D'Agostino,In My Mind,32,20,109,,,,
33,down,wrs,Llámame,24,24,2,,,,
34,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,29,10,43,,,,
35,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),30,1,41,,,,
36,down,Emil Lange,Skiferie,35,19,15,,,,
37,up,Sam Feldt,Post Malone (feat. RANI),41,2,131,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),39,6,104,,,,
39,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],31,23,40,,,,
40,up,Stromae,Alors on danse (Radio Edit),59,20,56,,,,
41,up,Alesso & Katy Perry,When I'm Gone,43,8,21,,,,
42,up,R3HAB & A Touch of Class,All Around the World (La La La),53,21,59,,,,
43,up,Calvin Harris & Disciples,How Deep Is Your Love,58,10,72,,,,
44,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),54,17,43,,,,
45,up,Ed Sheeran,Bad Habits (Joel Corry Remix),78,9,42,,,,
46,up,Jubel,Dancing in the Moonlight (feat. NEIMY),82,2,93,,,,
47,up,"Joel Corry, RAYE & David Guetta",BED,49,1,65,90,2021-04-04,42,2021-04-18
48,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,37,7,10,,,,
49,down,Marshmello & Bastille,Happier,46,7,123,74,2019-10-06,74,2019-10-06
50,down,Jonasu,Black Magic,42,7,53,,,,
51,down,Master KG,Jerusalem (feat. Nomcebo Zikode),48,29,81,,,,
52,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,75,3,132,87,2019-10-20,28,2019-12-08
53,down,ADHD,Pizza,26,7,104,,,,
54,up,Becky Hill & Topic,My Heart Goes (La Di Da),89,12,29,,,,
55,up,Marshmello,Silence (feat. Khalid),68,8,105,,,,
56,up,David Guetta,Sexy Bitch (feat. Akon),69,12,93,,,,
57,up,Sigala,Melody,81,22,18,,,,
58,up,Shane Codd,Get Out My Head,84,7,56,,,,
59,down,Meduza,Paradise (feat. Dermot Kennedy),50,3,82,61,2021-01-03,22,2021-02-07
60,up,Sofi Tukker & Mahmut Orhan,Forgive Me,70,41,7,,,,
61,down,Alan Walker,Faded,56,17,102,,,,
62,up,Calvin Harris,Summer,73,29,40,,,,
63,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,61,24,86,,,,
64,down,Martin Jensen & FAST BOY,One Day,52,16,5,,,,
65,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,64,5,6,,,,
66,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),94,6,67,81,2021-02-28,39,2021-04-11
67,up,Sigala & Ella Eyre,Came Here For Love,92,31,18,,,,
68,down,Regard & Years & Years,Hallucination,60,26,14,,,,
69,up,Kygo,Freeze,86,69,2,,,,
70,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),93,32,5,,,,
71,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],38,32,40,,,,
72,up,Tiësto,Lose You (feat. ILIRA),99,28,6,,,,
73,down,Loreen,Euphoria (Single Version),16,10,6,,,,
74,down,Ude Af Kontrol,FuckBoi,67,28,72,,,,
75,down,Emil Lange,En Tur Mer' (feat. Bai-D),44,44,2,,,,
76,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),87,26,55,,,,
77,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,9,130,,,,
78,down,LUM!X & Gabry Ponte,Monster,71,35,42,,,,
79,up,The Chainsmokers,Don't Let Me Down (feat. Daya),85,21,89,,,,
80,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),74,7,2,,,,
81,-,Deorro & Chris Brown,Five More Hours,-,62,5,,,,
82,-,Ava Max,Sweet but Psycho (Morgan Page Remix),-,82,1,,,,
83,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),51,3,128,40,2019-10-06,40,2019-10-06
84,down,Luca,Be Alive (feat. Nokyo),55,51,6,,,,
85,down,"Fireboy DML, Ed Sheeran & R3HAB",Peru (R3HAB Remix),63,35,7,,,,
86,down,Lonely in the Rain,Feels Like Paradise (feat. Madeline),57,45,5,,,,
87,up,Darude,Sandstorm (Radio Edit),100,39,27,,,,
88,down,"Calvin Harris, Sam Smith",Promises,65,15,98,,,,
89,down,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],77,42,5,,,,
90,-,Avicii,Levels (Radio Edit),-,40,54,,,,
91,-,アヴィーチー,Hey Brother,-,51,50,,,,
92,down,Avicii,Without You (feat. Sandro Cavazza),80,35,69,,,,
93,down,Belters Only,Make Me Feel Good (feat. Jazzy),79,19,15,,,,
94,down,"Regard, Troye Sivan & Tate McRae",You,62,1,58,,,,
95,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,25,84,,,,
96,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,22,93,,,,
97,up,The Chainsmokers,Closer (feat. Halsey),98,9,95,,,,
98,-,Sash!,Ecuador (Radio Edit),-,67,1,,,,
99,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],88,11,84,,,,
100,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,26,71,,,,
