Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,23,99,2020-07-26,16,2020-09-20
2,up,Tiësto,The Business,6,1,9,52,2021-01-03,18,2021-04-04
3,up,Meduza,Paradise (feat. Dermot Kennedy),4,3,6,61,2021-01-03,22,2021-02-07
4,down,Topic,Breaking Me (feat. A7S),2,1,35,94,2020-03-01,8,2020-08-16
5,up,SAINt JHN,Roses (Imanbek Remix),5,1,57,97,2020-01-12,7,2020-05-10
6,down,Jubel,Dancing in the Moonlight (feat. NEIMY),3,2,17,,,,
7,up,HVME,Goosebumps,7,2,17,85,2021-01-10,69,2021-01-17
8,up,Regard,Ride It,8,1,57,57,2019-10-06,13,2019-11-10
9,up,Studio Killers,Jenny,10,9,3,,,,
10,up,Marshmello,Silence (feat. Khalid),13,8,31,,,,
11,down,Shane Codd,Get Out My Head,9,7,5,,,,
12,up,Kygo & OneRepublic,Lose Somebody,18,5,30,86,2020-06-07,80,2020-07-05
13,up,Dua Lipa & Angele,Fever,15,6,6,47,2020-11-15,47,2020-11-15
14,down,アヴィーチー,Wake Me Up,11,5,56,,,,
15,up,Regard & Raye,Secrets,20,3,31,84,2020-06-14,62,2020-06-28
16,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),21,9,19,,,,
17,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,3,57,40,2019-10-06,40,2019-10-06
18,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,14,3,56,87,2019-10-20,28,2019-12-08
19,up,DjFlaskz,St Moritz,24,14,5,,,,
20,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",28,9,56,,,,
21,down,David Guetta,Titanium (feat. Sia),19,7,44,,,,
22,up,DjFlaskz,Breaks,32,12,6,,,,
23,up,DjFlaskz,Cash on Tape,40,21,5,,,,
24,down,Loud Luxury,Body (feat. brando),17,4,54,,,,
25,down,DjFlaskz,Downer,22,19,5,,,,
26,up,DjFlaskz,Going Home,33,13,5,,,,
27,up,DjFlaskz,Horizon,49,11,4,,,,
28,up,DjFlaskz,Star Shine,31,20,4,,,,
29,up,Balken & Jimilian,Dejlig (feat. Fouli) [Balken Remix],55,29,2,,,,
30,up,DjFlaskz,Eight Pounds,30,16,5,,,,
31,down,DjFlaskz,Bulk Escape,23,11,5,,,,
32,up,twocolors,Lovefool,39,6,13,,,,
33,up,Bro,Jeg Vil La' Lyset Brænde (Faustix Remix),54,33,2,,,,
34,up,DjFlaskz,Self Love,37,18,6,,,,
35,down,DjFlaskz,Sun Surprise,34,20,5,,,,
36,up,Corona Crown,The Only Way Is Up,36,33,5,,,,
37,up,Bio Zackkerza,Birdy Man,75,29,2,,,,
38,down,DjFlaskz,"Baby, Come On",26,19,5,,,,
39,up,Bio Zackkerza,Ventilation Station,56,39,3,,,,
40,down,"Calvin Harris, Dua Lipa",One Kiss,25,3,57,,,,
41,up,Corona Crown,Stay Home Stay Safe,86,41,4,,,,
42,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],12,6,11,,,,
43,down,DjFlaskz,Trying,35,22,6,,,,
44,down,DjFlaskz,Pods Cases,29,18,4,,,,
45,down,Corona Crown,Corona Klopapier,42,42,5,,,,
46,down,Corona Crown,Corona Call,38,37,4,,,,
47,up,Corona Crown,Pandemic,92,42,5,,,,
48,up,Corona Crown,Corona Care,72,33,3,,,,
49,up,Bio Zackkerza,On File,78,47,3,,,,
50,up,The Chainsmokers & Coldplay,Something Just Like This,59,3,56,,,,
51,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],60,11,12,,,,
52,up,Corona Crown,Corona Abuse,65,40,4,,,,
53,up,Corona Crown,Cups and Mugs,85,36,3,,,,
54,down,Bio Zackkerza,Mass Man,50,50,3,,,,
55,up,Marshmello & Bastille,Happier,62,7,51,74,2019-10-06,74,2019-10-06
56,down,Corona Crown,Corona Toilet Paper,41,35,4,,,,
57,down,Bio Zackkerza,Beyond Metter,43,31,4,,,,
58,down,Corona Crown,Lasso Man,53,53,5,,,,
59,up,Bio Zackkerza,Door Way,68,43,3,,,,
60,down,Bio Zackkerza,Extra Tv,48,25,3,,,,
61,down,Bio Zackkerza,Explicit Dance,45,45,4,,,,
62,up,Nathan Dawe x Little Mix,No Time For Tears,84,28,2,,,,
63,down,Avicii,Lonely Together (feat. Rita Ora),57,36,15,,,,
64,up,David Guetta,Memories (feat. Kid Cudi),87,31,3,,,,
65,down,Dynoro & Gigi D'Agostino,In My Mind,64,20,37,,,,
66,up,Bio Zackkerza,Kind Stuff on Tape,67,27,3,,,,
67,-,Bio Zackkerza,This Is What You Came For,-,28,3,,,,
68,down,Corona Crown,Disinfection,51,41,5,,,,
69,up,Bio Zackkerza,Hector,70,42,3,,,,
70,down,Corona Crown,Covid Corona,47,47,5,,,,
71,up,Bio Zackkerza,I Came for Good,100,38,4,,,,
72,up,Corona Crown,Tackle Toe,73,31,4,,,,
73,down,Bio Zackkerza,Boy Cubby,52,43,3,,,,
74,down,Sam Feldt,Post Malone (feat. RANI),71,2,57,,,,
75,down,Corona Crown,Headphone Jack,44,41,4,,,,
76,up,220 KID & GRACEY,Don’t Need Love,79,33,26,,,,
77,down,Zedd & Alessia Cara,Stay,66,45,11,,,,
78,up,Marshmello & Halsey,Be Kind,83,4,32,50,2020-05-03,29,2020-05-17
79,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,41,11,,,,
80,down,surf mesa,Ily,76,2,34,63,2020-04-19,18,2020-07-12
81,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),77,8,42,,,,
82,down,Jax Jones & Au/Ra,i miss u,27,7,9,,,,
83,down,Sigala & James Arthur,Lasting Lover,46,6,13,,,,
84,-,Clean Bandit,Symphony (feat. Zara Larsson),-,32,11,,,,
85,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,29,10,,,,
86,-,Topic & A7S,Breaking Me (HUGEL Remix),-,36,9,,,,
87,down,Punctual,I Don't Wanna Know,63,21,10,,,,
88,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,22,30,,,,
89,-,"Calvin Harris, Sam Smith",Promises,-,15,35,,,,
90,-,Calvin Harris,My Way,-,56,2,,,,
91,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,25,22,,,,
92,down,Calvin Harris,This Is What You Came For (feat. Rihanna),88,6,31,,,,
93,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,21,20,,,,
94,down,Halsey & Tiësto,You should be sad (Tiësto Remix),93,49,5,,,,
95,down,Jonas Blue,Rise (feat. Jack & Jack),90,48,12,,,,
96,down,220 KID & JC Stewart,Too Many Nights,58,15,12,,,,
97,down,DJ Snake,Let Me Love You (feat. Justin Bieber),96,22,25,,,,
98,-,Vicetone & Tony Igy,Astronomia,-,12,21,99,2020-04-05,44,2020-04-12
99,down,"Zedd, Maren Morris & Grey",The Middle,94,20,42,,,,
100,-,David Guetta,Sexy Bitch (feat. Akon),-,12,20,,,,
