Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,17,,,,
2,up,Kenya Grace,Strangers,2,1,14,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,67,,,,
4,up,Tiësto & Tate McRae,10:35,5,2,57,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,6,3,211,,,,
6,up,Calvin Harris & Ellie Goulding,Miracle,8,1,39,,,,
7,down,Calvin Harris & Sam Smith,Desire,4,2,19,,,,
8,up,アヴィーチー,Wake Me Up,10,5,212,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,11,3,209,,,,
10,up,Lost Frequencies & Calum Scott,Where Are You Now,12,1,117,,,,
11,down,David Guetta,Titanium (feat. Sia),9,7,198,,,,
12,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,7,85,,,,
13,up,"James Hype, Miggy Dela Rosa & D1MA",Ferrari (D1MA Remix),16,2,49,,,,
14,up,Joel Corry,Head & Heart (feat. MNEK),14,1,179,99,2020-07-26,16,2020-09-20
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,6,184,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),20,9,174,,,,
17,up,Drake,Jimmy Cooks (feat. 21 Savage),26,3,77,,,,
18,up,Tiësto & Ava Max,The Motto,21,2,109,,,,
19,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,17,3,35,,,,
20,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),13,10,4,,,,
21,up,Kygo,Firestone (feat. Conrad Sewell),27,16,102,,,,
22,up,Peggy Gou,(It Goes Like) Nanana (Edit),24,2,25,,,,
23,down,Bennett,Vois sur ton chemin (Techno Mix),22,18,11,,,,
24,down,David Guetta,Sexy Bitch (feat. Akon),18,12,169,,,,
25,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),19,12,18,,,,
26,down,Jungle,Back On 74,23,5,17,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,36,10,150,,,,
28,down,Switch Disco,REACT,25,5,38,,,,
29,up,The Chainsmokers,Don't Let Me Down (feat. Daya),34,21,167,,,,
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),41,22,171,,,,
31,up,Swedish House Mafia & The Weeknd,Moth To A Flame,40,1,111,,,,
32,down,Alan Walker,Faded,28,17,179,,,,
33,down,Tiësto,Drifting,32,20,23,,,,
34,down,Alesso & Zara Larsson,Words,31,3,85,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,26,127,,,,
36,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),62,10,72,,,,
37,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,33,21,9,,,,
38,up,Tiësto,Lay Low,43,27,48,,,,
39,down,Marshmello & Bastille,Happier,37,7,189,74,2019-10-06,74,2019-10-06
40,down,James Hype & Miggy Dela Rosa,Ferrari,35,1,79,,,,
41,down,Regard,Ride It,39,1,213,57,2019-10-06,13,2019-11-10
42,up,Lucenzo,Danza Kuduro (feat. Don Omar),51,18,148,,,,
43,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),44,8,194,,,,
44,down,Eliza Rose & Calvin Harris,Body Moving,29,29,3,,,,
45,down,Becky Hill & David Guetta,Remember,38,5,109,,,,
46,down,Calvin Harris,Blame (feat. John Newman),30,26,83,,,,
47,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),47,24,47,,,,
48,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),45,26,15,,,,
49,up,Calvin Harris,Outside (feat. Ellie Goulding),52,30,69,,,,
50,up,"Calvin Harris, Sam Smith",Promises,53,15,163,,,,
51,up,Empire of the Sun,We Are the People,55,31,8,,,,
52,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",60,9,196,,,,
53,up,David Guetta,Memories (feat. Kid Cudi),64,31,94,,,,
54,down,Jax Jones,Where Did You Go? (feat. MNEK),42,3,96,,,,
55,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,54,6,87,,,,
56,down,Stromae,Alors on danse (Radio Edit),50,20,136,,,,
57,down,Romy,She's On My Mind,49,20,9,,,,
58,up,Darude,Sandstorm (Radio Edit),68,39,103,,,,
59,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,76,24,146,,,,
60,down,Gala,Freed from Desire,48,35,32,,,,
61,up,Avicii,The Nights,89,13,148,,,,
62,up,Acraze,Do It To It (feat. Cherish),82,4,82,,,,
63,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),78,62,14,,,,
64,down,SAINt JHN,Roses (Imanbek Remix),59,1,213,97,2020-01-12,7,2020-05-10
65,up,Cascada,Everytime We Touch,65,36,91,,,,
66,-,Abakus,A Whole New Way of Looking At the Day,-,35,2,,,,
67,up,"Regard, Troye Sivan & Tate McRae",You,86,1,69,,,,
68,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],58,26,142,,,,
69,up,The Chainsmokers,Paris,71,17,96,,,,
70,down,Marshmello,Silence (feat. Khalid),69,8,169,,,,
71,down,Calvin Harris,Feel So Close (Radio Edit),63,32,67,,,,
72,down,Avicii,Without You (feat. Sandro Cavazza),70,35,139,,,,
73,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],95,23,119,,,,
74,down,Joel Corry,Hey DJ,56,41,9,,,,
75,down,Marshmello,Here With Me (feat. CHVRCHES),57,32,90,,,,
76,up,Calvin Harris,Summer,79,29,96,,,,
77,down,Becky Hill & Chase & Status,Disconnect,72,24,21,,,,
78,up,Andachan,Kisivit (feat. Tûtu),98,3,81,,,,
79,up,LF SYSTEM,Afraid To Feel,87,1,78,,,,
80,-,Jazzy,Giving Me,-,14,23,,,,
81,up,Basshunter,Boten Anna (Radio Edit),94,56,68,,,,
82,down,ADHD,Pizza,80,7,183,,,,
83,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,75,43,6,,,,
84,down,Loud Luxury,Body (feat. brando),67,4,176,,,,
85,down,Clean Bandit,Symphony (feat. Zara Larsson),73,32,110,,,,
86,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",100,48,7,,,,
87,down,"Zedd, Maren Morris & Grey",The Middle,66,20,134,,,,
88,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again (Jex Opolis Remix Edit),-,88,1,,,,
89,-,Dynoro & Gigi D'Agostino,In My Mind,-,20,186,,,,
90,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,25,29,,,,
91,-,Avicii,Waiting For Love,-,25,66,,,,
92,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,61,36,,,,
93,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",81,64,3,,,,
94,-,Michael Rune,Min Indre Stemme (Radio Edit),-,94,1,,,,
95,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,27,99,,,,
96,down,Ude Af Kontrol,FuckBoi,61,28,134,,,,
97,-,Drake,Massive,-,1,61,,,,
98,-,Lost Frequencies,Are You With Me (Radio Edit),-,87,2,,,,
99,down,Alice Deejay,Better Off Alone,92,65,32,,,,
100,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,86,6,,,,
