Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,24,,,,
2,up,Tiësto & Ava Max,The Motto,2,2,16,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,18,,,,
4,up,Acraze,Do It To It (feat. Cherish),5,4,17,,,,
5,down,Joel Corry,Head & Heart (feat. MNEK),4,1,86,99,2020-07-26,16,2020-09-20
6,up,Diplo & Miguel,Don’t Forget My Love,50,6,2,,,,
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,1,58,72,2021-03-07,18,2021-05-16
8,up,アヴィーチー,Wake Me Up,8,5,119,,,,
9,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),9,1,28,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,15,3,116,,,,
11,up,Regard,Ride It,14,1,120,57,2019-10-06,13,2019-11-10
12,down,SAINt JHN,Roses (Imanbek Remix),11,1,120,97,2020-01-12,7,2020-05-10
13,down,Ude Af Kontrol,Taknemlig,6,6,4,,,,
14,down,Becky Hill & David Guetta,Remember,10,5,16,,,,
15,down,R3HAB & Lukas Graham,Most People,13,6,14,,,,
16,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,16,1,40,,,,
17,up,David Guetta,Titanium (feat. Sia),17,7,105,,,,
18,up,"ATB, Topic & A7S",Your Love (9PM),18,4,58,89,2021-02-21,25,2021-04-04
19,up,"Calvin Harris, Dua Lipa",One Kiss,19,3,118,,,,
20,up,David Guetta,Sexy Bitch (feat. Akon),28,12,80,,,,
21,down,Avicii,The Nights,20,13,56,,,,
22,down,Alesso & Katy Perry,When I'm Gone,12,8,8,,,,
23,up,Topic,Breaking Me (feat. A7S),23,1,98,94,2020-03-01,8,2020-08-16
24,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),26,6,31,,,,
25,down,HVME,Goosebumps,22,2,80,85,2021-01-10,69,2021-01-17
26,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,32,10,30,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,6,91,,,,
28,down,Jax Jones,Where Did You Go? (feat. MNEK),21,3,3,,,,
29,down,"Joel Corry, RAYE & David Guetta",BED,25,1,52,90,2021-04-04,42,2021-04-18
30,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,37,3,119,87,2019-10-20,28,2019-12-08
31,down,Becky Hill & Topic,My Heart Goes (La Di Da),30,12,16,,,,
32,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),29,8,101,,,,
33,down,Dynoro & Gigi D'Agostino,In My Mind,24,20,96,,,,
34,up,Emil Lange,Skiferie,61,19,2,,,,
35,up,Jubel,Dancing in the Moonlight (feat. NEIMY),35,2,80,,,,
36,down,Meduza,Paradise (feat. Dermot Kennedy),34,3,69,61,2021-01-03,22,2021-02-07
37,up,Sam Feldt,Post Malone (feat. RANI),39,2,118,,,,
38,down,Marshmello,Silence (feat. Khalid),36,8,92,,,,
39,down,Jonasu,Black Magic,38,7,40,,,,
40,up,Becky Hill,Remember (Acoustic),42,15,11,,,,
41,down,Marshmello & Bastille,Happier,33,7,110,74,2019-10-06,74,2019-10-06
42,down,"Regard, Troye Sivan & Tate McRae",You,40,1,45,,,,
43,up,Joel Corry,I Wish (feat. Mabel),45,4,17,,,,
44,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),41,34,4,,,,
45,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,43,24,73,,,,
46,up,Calvin Harris & Disciples,How Deep Is Your Love,52,10,59,,,,
47,down,Loud Luxury,Body (feat. brando),46,4,116,,,,
48,up,Meduza,Tell It To My Heart (feat. Hozier),49,8,17,,,,
49,down,Sigala,Melody,47,22,5,,,,
50,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,26,44,,,,
51,up,ADHD,Pizza,56,7,91,,,,
52,down,Stromae,Alors on danse (Radio Edit),44,20,43,,,,
53,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],86,32,27,,,,
54,up,Master KG,Jerusalem (feat. Nomcebo Zikode),55,29,68,,,,
55,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),54,6,54,81,2021-02-28,39,2021-04-11
56,up,The Chainsmokers,Don't Let Me Down (feat. Daya),92,21,76,,,,
57,up,Avicii,Without You (feat. Sandro Cavazza),80,35,60,,,,
58,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,58,3,,,,
59,down,Alan Walker,Faded,48,17,89,,,,
60,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],57,23,27,,,,
61,up,Regard & Raye,Secrets,62,3,89,84,2020-06-14,62,2020-06-28
62,down,The Chainsmokers,Closer (feat. Halsey),53,9,83,,,,
63,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",69,22,84,,,,
64,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],64,17,54,,,,
65,up,"Zedd, Maren Morris & Grey",The Middle,82,20,94,,,,
66,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,3,116,40,2019-10-06,40,2019-10-06
67,down,Lucenzo,Danza Kuduro (feat. Don Omar),66,18,55,,,,
68,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",87,9,117,,,,
69,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Brooks Remix),-,69,2,,,,
70,up,Regard,Ride It (Jonas Blue Remix),79,32,33,,,,
71,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],76,26,63,,,,
72,-,"Calvin Harris, Sam Smith",Promises,-,15,89,,,,
73,up,DJ Snake,Let Me Love You (feat. Justin Bieber),90,22,83,,,,
74,down,Tevvez,Legend,60,54,8,,,,
75,-,アヴィーチー,Hey Brother,-,51,39,,,,
76,-,Clean Bandit,Everything But You (feat. A7S),-,31,1,,,,
77,-,All Saints,Never Ever,-,75,4,,,,
78,-,Regard & Years & Years,Hallucination,-,26,1,,,,
79,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),59,27,42,,,,
80,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),31,17,30,,,,
81,down,Sigala & Ella Eyre,Came Here For Love,58,31,6,,,,
82,-,Darude,Sandstorm (Radio Edit),-,39,23,,,,
83,up,Belters Only,Make Me Feel Good (feat. Jazzy),85,19,6,,,,
84,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,12,64,,,,
85,up,LUM!X & Gabry Ponte,Monster,93,35,29,,,,
86,down,Ed Sheeran,Bad Habits (Joel Corry Remix),77,9,29,,,,
87,-,David Guetta,Memories (feat. Kid Cudi),-,31,60,,,,
88,down,Kygo & OneRepublic,Lose Somebody,72,5,87,86,2020-06-07,80,2020-07-05
89,up,Calvin Harris,Summer,91,29,28,,,,
90,-,Rain Radio & DJ Craig Gorman,Talk About,-,22,31,,,,
91,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],63,11,72,,,,
92,up,The Chainsmokers,Paris,97,17,14,,,,
93,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),84,70,13,,,,
94,down,Calvin Harris,Feel So Close (Radio Edit),65,32,38,,,,
95,-,Cascada,Everytime We Touch,-,36,19,,,,
96,-,David Guetta & Sia,Flames,-,53,30,,,,
97,-,Calvin Harris,Outside (feat. Ellie Goulding),-,30,29,,,,
98,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,61,26,,,,
99,up,Basshunter,Boten Anna (Radio Edit),99,56,32,,,,
100,up,"Calvin Harris, Rag’n’Bone Man",Giant,100,10,84,,,,
