Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),3,1,7,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,37,72,2021-03-07,18,2021-05-16
3,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,1,1,19,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),5,1,65,99,2020-07-26,16,2020-09-20
5,down,"Joel Corry, RAYE & David Guetta",BED,4,1,31,90,2021-04-04,42,2021-04-18
6,up,アヴィーチー,Wake Me Up,6,5,98,,,,
7,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),7,6,10,,,,
8,up,"ATB, Topic & A7S",Your Love (9PM),8,4,37,89,2021-02-21,25,2021-04-04
9,up,Ed Sheeran,Bad Habits (Joel Corry Remix),9,9,8,,,,
10,up,SAINt JHN,Roses (Imanbek Remix),10,1,99,97,2020-01-12,7,2020-05-10
11,up,David Guetta,Titanium (feat. Sia),11,7,84,,,,
12,up,Jonasu,Black Magic,15,7,19,,,,
13,down,Regard,Ride It,12,1,99,57,2019-10-06,13,2019-11-10
14,down,Topic,Breaking Me (feat. A7S),13,1,77,94,2020-03-01,8,2020-08-16
15,up,The Chainsmokers & Coldplay,Something Just Like This,17,3,95,,,,
16,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,24,10,9,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,16,3,97,,,,
18,down,HVME,Goosebumps,14,2,59,85,2021-01-10,69,2021-01-17
19,down,"Regard, Troye Sivan & Tate McRae",You,18,1,24,,,,
20,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),26,17,13,,,,
21,down,Meduza,Paradise (feat. Dermot Kennedy),20,3,48,61,2021-01-03,22,2021-02-07
22,up,Rain Radio & DJ Craig Gorman,Talk About,25,22,11,,,,
23,down,Dynoro & Gigi D'Agostino,In My Mind,21,20,75,,,,
24,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],22,17,35,,,,
25,up,Marshmello,Silence (feat. Khalid),30,8,71,,,,
26,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,3,98,87,2019-10-20,28,2019-12-08
27,down,Navos,Believe Me,19,19,31,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,6,70,,,,
29,down,Avicii,The Nights,23,13,35,,,,
30,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),35,6,35,81,2021-02-28,39,2021-04-11
31,up,Lost Frequencies & Calum Scott,Where Are You Now,79,1,3,,,,
32,down,Loud Luxury,Body (feat. brando),28,4,95,,,,
33,down,Calvin Harris & Disciples,How Deep Is Your Love,31,10,38,,,,
34,down,Jubel,Dancing in the Moonlight (feat. NEIMY),33,2,59,,,,
35,up,Stromae,Alors on danse (Radio Edit),55,20,22,,,,
36,up,DJ Snake,Let Me Love You (feat. Justin Bieber),43,22,62,,,,
37,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),48,8,80,,,,
38,down,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),29,29,19,,,,
39,down,The Chainsmokers,Don't Let Me Down (feat. Daya),36,21,55,,,,
40,up,"Zedd, Maren Morris & Grey",The Middle,61,20,77,,,,
41,up,Kygo & OneRepublic,Lose Somebody,50,5,68,86,2020-06-07,80,2020-07-05
42,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],47,11,51,,,,
43,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),37,3,97,40,2019-10-06,40,2019-10-06
44,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),44,22,18,,,,
45,up,Alan Walker,Faded,54,17,68,,,,
46,down,Marshmello & Bastille,Happier,34,7,89,74,2019-10-06,74,2019-10-06
47,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],59,26,42,,,,
48,down,Tiësto & KAROL G,Don't Be Shy,38,23,7,,,,
49,up,Calvin Harris,By Your Side (feat. Tom Grennan),56,6,17,,,,
50,up,LUM!X & Gabry Ponte,Monster,51,35,9,,,,
51,up,Avicii,Lonely Together (feat. Rita Ora),95,36,50,,,,
52,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",64,9,96,,,,
53,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],60,25,59,,,,
54,down,"Calvin Harris, Sam Smith",Promises,49,15,70,,,,
55,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),39,9,10,,,,
56,-,Calvin Harris,My Way,-,56,12,,,,
57,down,David Guetta,Sexy Bitch (feat. Akon),45,12,59,,,,
58,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,22,65,,,,
59,up,Sam Feldt,Post Malone (feat. RANI),63,2,97,,,,
60,up,The Chainsmokers,Closer (feat. Halsey),74,9,62,,,,
61,up,Flamingo Cartel & DJ Taro,Red Jordans (feat. Papa Hooke),80,61,2,,,,
62,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,58,24,52,,,,
63,up,Anne-Marie & Little Mix,Kiss My (Uh Oh) [Billen Ted Remix],66,44,3,,,,
64,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),62,27,26,,,,
65,up,Regard & Raye,Secrets,69,3,73,84,2020-06-14,62,2020-06-28
66,down,Ava Max,My Head & My Heart (Jonas Blue Remix),42,18,28,,,,
67,-,Flamingo Cartel & DJ Taro,Red Jordans (feat. Papa Hooke) [Radio Edit],-,57,1,,,,
68,-,EMBRZ,Where You Are (feat. Lizzy Land),-,68,1,,,,
69,-,Rules,Carry You,-,65,2,,,,
70,down,ADHD,Pizza,46,7,70,,,,
71,up,Calvin Harris,Feel So Close (Radio Edit),71,32,23,,,,
72,up,Burns,Talamanca,72,72,2,,,,
73,down,David Guetta,Memories (feat. Kid Cudi),68,31,42,,,,
74,up,アヴィーチー,Hey Brother,81,51,26,,,,
75,down,Sigala & Rita Ora,You for Me,70,18,13,,,,
76,down,Avicii,Without You (feat. Sandro Cavazza),57,35,41,,,,
77,down,Avicii,Levels (Radio Edit),65,40,38,,,,
78,down,Initi8,Just Fine,67,58,8,,,,
79,down,Master KG,Jerusalem (feat. Nomcebo Zikode),40,29,47,,,,
80,down,Pascal Letoublon,Friendships,52,52,23,,,,
81,-,Remady,Into The Wild,-,78,2,,,,
82,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),99,56,16,,,,
83,up,ItaloBrothers,Stamp On the Ground (Radio Edit),87,44,30,,,,
84,up,Daft Punk,One More Time,93,17,21,,,,
85,up,Lucenzo,Danza Kuduro (feat. Don Omar),85,18,34,,,,
86,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,45,31,,,,
87,-,Flamingo Cartel & DJ Taro,Automatic (feat. Papa Hooke),-,87,2,,,,
88,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,61,20,,,,
89,down,Majestic & Boney M.,Rasputin,84,28,22,,,,
90,down,Joel Corry,Lonely,73,5,65,,,,
91,-,Coffee Cub,Do It,-,91,1,,,,
92,down,R3HAB & A Touch of Class,All Around the World (La La La),82,21,51,,,,
93,-,Lipless,Paradox,-,93,1,,,,
94,down,David Guetta & Sia,Flames,92,53,20,,,,
95,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,39,13,,,,
96,down,Ude Af Kontrol,FuckBoi,83,28,46,,,,
97,-,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),-,97,1,,,,
98,-,Zedd & Alessia Cara,Stay,-,45,24,,,,
99,-,Massane,Closure (feat. Benjamin Roustaing),-,99,1,,,,
100,-,Freedo & DJ Katch,So Sick,-,53,10,,,,
