Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,9,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,2,1,9,57,2019-10-06,13,2019-11-10
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,3,9,87,2019-10-20,28,2019-12-08
4,up,Loud Luxury,Body (feat. brando),4,4,9,,,,
5,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,3,9,40,2019-10-06,40,2019-10-06
6,up,アヴィーチー,Wake Me Up,12,5,9,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,8,3,9,,,,
8,down,Sam Feldt,Post Malone (feat. RANI),6,2,9,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),26,9,9,,,,
10,down,Marshmello & Bastille,Happier,7,7,9,74,2019-10-06,74,2019-10-06
11,down,Avicii,SOS (feat. Aloe Blacc),9,8,9,,,,
12,up,Sigala,We Got Love (feat. Ella Henderson),17,10,9,,,,
13,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),10,9,9,,,,
14,down,"Calvin Harris, Rag’n’Bone Man",Giant,11,10,9,,,,
15,up,David Guetta,Titanium (feat. Sia),18,7,9,,,,
16,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",15,9,9,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,6,9,,,,
18,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),16,11,9,55,2019-10-27,43,2019-11-03
19,up,"Calvin Harris, Sam Smith",Promises,21,15,9,,,,
20,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,12,9,,,,
21,down,Jax Jones & Ella Henderson,This Is Real,19,6,9,,,,
22,up,Alan Walker & Ava Max,"Alone, Pt. II",64,22,2,,,,
23,up,Galantis & Dolly Parton,Faith (feat. Mr. Probz),43,11,9,99,2019-11-03,99,2019-11-03
24,down,ADHD,Pizza,13,7,9,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,22,3,9,,,,
26,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,26,3,,,,
27,up,Martin Solveig & Roy Woods,Juliet & Romeo,36,10,5,,,,
28,up,Endor,Pump It Up,35,21,9,,,,
29,up,"Zedd, Maren Morris & Grey",The Middle,48,20,9,,,,
30,down,Tiësto & Mabel,God Is a Dancer,23,4,9,,,,
31,down,Alan Walker,Faded,20,17,9,,,,
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),75,22,9,,,,
33,-,Avicii,Levels,-,33,1,,,,
34,down,Armin van Buuren,Blah Blah Blah,28,26,9,,,,
35,down,Marshmello,Silence (feat. Khalid),24,8,9,,,,
36,-,Glanze,Lamp Tenderness,-,36,1,,,,
37,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,26,9,,,,
38,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),30,8,9,,,,
39,up,Komo,Frank Drank Rank,56,26,5,,,,
40,up,Komo,Central Wine,68,17,4,,,,
41,up,Calvin Harris & Disciples,How Deep Is Your Love,81,10,8,,,,
42,-,Haddaway,What Is Love,-,42,1,,,,
43,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,43,3,,,,
44,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,27,6,,,,
45,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),58,30,9,,,,
46,down,Clean Bandit,Solo (feat. Demi Lovato),31,28,9,,,,
47,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,9,6,,,,
48,-,DJ Snake,Turn Down for What (feat. Lil Jon),-,48,1,,,,
49,-,Sven Garden,Nerver Again,-,24,1,,,,
50,up,MK & Sonny Fodera,One Night (feat. Raphaella),79,50,5,,,,
51,down,Marshmello,Here With Me (feat. CHVRCHES),34,32,9,,,,
52,up,CLMD & Tungevaag,DANCE,87,52,2,,,,
53,-,Glanze,Silk Foam Kiss,-,18,2,,,,
54,down,Komo,Fr. Future,37,19,6,,,,
55,-,Sven Garden,Capital City,-,26,1,,,,
56,up,Glanze,Sick in Flow,99,12,2,,,,
57,down,Ude Af Kontrol,FuckBoi,29,28,9,,,,
58,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,59,24,9,,,,
59,up,Komo,Outcoming of Outwear,63,21,5,,,,
60,-,Sven Garden,Pros of the League,-,22,1,,,,
61,down,Komo,Valve Over,55,55,5,,,,
62,up,Glanze,Shape the Rave,94,13,2,,,,
63,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,63,2,,,,
64,down,Komo,Offline Download,47,22,6,,,,
65,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",80,22,9,,,,
66,-,Sven Garden,Xouphon Ram,-,33,1,,,,
67,-,Glanze,Blue Yellow Rollercoaster Mind-Blowing,-,36,1,,,,
68,-,Glanze,Elite Dance Clever Hip,-,19,1,,,,
69,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),73,61,5,,,,
70,down,R3HAB & A Touch of Class,All Around the World (La La La),51,21,9,,,,
71,-,Sven Garden,It Is Ok Now,-,21,1,,,,
72,down,The Chainsmokers,Don't Let Me Down (feat. Daya),46,21,9,,,,
73,-,Glanze,Income Transfer Regular Fit,-,48,1,,,,
74,-,Sven Garden,Kampu,-,38,1,,,,
75,-,Beyoncé,Single Ladies (Put a Ring on It),-,46,1,,,,
76,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),82,37,9,,,,
77,-,Sven Garden,Expo Power,-,35,1,,,,
78,down,Joel Corry,Sorry,27,27,9,,,,
79,-,NEIKED,Sexual (feat. Dyo),-,79,1,,,,
80,down,Komo,Stone Range Escape,45,33,3,,,,
81,-,Sven Garden,Nightlife Vibes,-,36,1,,,,
82,down,Komo,Greenprint of Blueprint,61,46,5,,,,
83,down,Komo,Globe On Week,62,20,5,,,,
84,up,Glanze,Street Opposite,89,38,3,,,,
85,-,Sven Garden,The Outcome,-,34,1,,,,
86,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,32,32,9,,,,
87,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,87,2,,,,
88,down,Avicii,Without You (feat. Sandro Cavazza),78,35,9,,,,
89,-,Glanze,Ignore Ignorance of Steel,-,39,1,,,,
90,down,Komo,Inline of Wallpaper,41,41,5,,,,
91,-,Avicii,Levels (Radio Edit),-,47,2,,,,
92,down,ItaloBrothers,Stamp On the Ground (Radio Edit),71,44,8,,,,
93,-,Glanze,Switcher Drive,-,34,1,,,,
94,-,Sven Garden,Dogs,-,23,1,,,,
95,down,Komo,Smell Taste Same Same,65,36,5,,,,
96,down,Komo,School Arrest,74,38,3,,,,
97,-,Glanze,Open Floor Bending,-,40,1,,,,
98,-,Sven Garden,Locked Up,-,32,1,,,,
99,down,The Chainsmokers & Kygo,Family (with Kygo),33,11,5,,,,
100,down,Lucenzo,Danza Kuduro (feat. Don Omar),95,18,4,,,,
