Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,35,,,,
2,up,Tiësto & Ava Max,The Motto,2,2,27,,,,
3,up,Alesso & Zara Larsson,Words,3,3,3,,,,
4,up,Jax Jones,Where Did You Go? (feat. MNEK),4,3,14,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),6,1,97,99,2020-07-26,16,2020-09-20
6,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,7,6,5,,,,
7,up,アヴィーチー,Wake Me Up,8,5,130,,,,
8,down,Swedish House Mafia & The Weeknd,Moth To A Flame,5,1,29,,,,
9,up,Diplo & Miguel,Don’t Forget My Love,11,6,13,,,,
10,up,Becky Hill & David Guetta,Remember,14,5,27,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,17,3,129,,,,
12,down,SAINt JHN,Roses (Imanbek Remix),10,1,131,97,2020-01-12,7,2020-05-10
13,up,The Chainsmokers & Coldplay,Something Just Like This,18,3,127,,,,
14,down,Regard,Ride It,12,1,131,57,2019-10-06,13,2019-11-10
15,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],15,1,69,72,2021-03-07,18,2021-05-16
16,up,Martin Jensen & FAST BOY,One Day,19,16,3,,,,
17,down,Acraze,Do It To It (feat. Cherish),16,4,28,,,,
18,up,Topic,Breaking Me (feat. A7S),20,1,109,94,2020-03-01,8,2020-08-16
19,up,David Guetta,Titanium (feat. Sia),22,7,116,,,,
20,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,28,10,41,,,,
21,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),21,6,42,,,,
22,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,22,95,,,,
23,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,9,5,4,,,,
24,up,"Joel Corry, RAYE & David Guetta",BED,47,1,63,90,2021-04-04,42,2021-04-18
25,down,HVME,Goosebumps,23,2,91,85,2021-01-10,69,2021-01-17
26,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,13,7,8,,,,
27,down,Avicii,The Nights,25,13,67,,,,
28,up,Lucenzo,Danza Kuduro (feat. Don Omar),40,18,66,,,,
29,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),24,8,112,,,,
30,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],50,23,38,,,,
31,up,Röyksopp,If You Want Me (feat. Susanne Sundfør),73,31,2,,,,
32,down,"ATB, Topic & A7S",Your Love (9PM),29,4,69,89,2021-02-21,25,2021-04-04
33,up,ADHD,Pizza,51,7,102,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),36,6,102,,,,
35,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),26,1,39,,,,
36,down,Dynoro & Gigi D'Agostino,In My Mind,30,20,107,,,,
37,up,Jax Jones & MNEK,Where Did You Go? (Acoustic),61,37,2,,,,
38,up,Stromae,Alors on danse (Radio Edit),42,20,54,,,,
39,down,"Fireboy DML, Ed Sheeran & R3HAB",Peru (R3HAB Remix),37,35,5,,,,
40,down,Regard & Years & Years,Hallucination,34,26,12,,,,
41,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],46,32,38,,,,
42,up,Emil Lange,Skiferie,43,19,13,,,,
43,up,Jubel,Dancing in the Moonlight (feat. NEIMY),45,2,91,,,,
44,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,33,1,51,,,,
45,up,Alan Walker,Faded,82,17,100,,,,
46,-,Tiësto,Lose You (feat. ILIRA),-,28,4,,,,
47,up,Marshmello & Bastille,Happier,86,7,121,74,2019-10-06,74,2019-10-06
48,down,David Guetta,Sexy Bitch (feat. Akon),41,12,91,,,,
49,up,Calvin Harris,Summer,60,29,38,,,,
50,down,Sam Feldt,Post Malone (feat. RANI),38,2,129,,,,
51,up,Sofi Tukker & Mahmut Orhan,Forgive Me,62,41,5,,,,
52,up,Becky Hill,Remember (Acoustic),66,15,22,,,,
53,down,Calvin Harris & Disciples,How Deep Is Your Love,44,10,70,,,,
54,down,Alesso & Katy Perry,When I'm Gone,27,8,19,,,,
55,up,The Chainsmokers,Closer (feat. Halsey),91,9,93,,,,
56,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,52,24,84,,,,
57,-,Shane Codd,Get Out My Head,-,7,54,,,,
58,down,R3HAB & Lukas Graham,Most People,32,6,25,,,,
59,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),71,6,65,81,2021-02-28,39,2021-04-11
60,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",74,9,128,,,,
61,down,Meduza,Paradise (feat. Dermot Kennedy),55,3,80,61,2021-01-03,22,2021-02-07
62,down,Becky Hill & Topic,My Heart Goes (La Di Da),53,12,27,,,,
63,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),80,27,53,,,,
64,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,26,53,,,,
65,-,R3HAB & A Touch of Class,All Around the World (La La La),-,21,57,,,,
66,down,Jonasu,Black Magic,39,7,51,,,,
67,up,Ude Af Kontrol,FuckBoi,72,28,70,,,,
68,down,"Regard, Troye Sivan & Tate McRae",You,64,1,56,,,,
69,up,The Chainsmokers,Don't Let Me Down (feat. Daya),81,21,87,,,,
70,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),65,17,41,,,,
71,up,LUM!X & Gabry Ponte,Monster,97,35,40,,,,
72,up,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],83,42,3,,,,
73,up,DJ Snake,Let Me Love You (feat. Justin Bieber),78,22,92,,,,
74,down,Marshmello,Silence (feat. Khalid),49,8,103,,,,
75,down,Master KG,Jerusalem (feat. Nomcebo Zikode),58,29,79,,,,
76,up,AronChupa,I'm an Albatraoz,96,76,3,,,,
77,up,アヴィーチー,Hey Brother,95,51,49,,,,
78,-,Ella Henderson,Brave (Luca Schreiner Remix),-,78,2,,,,
79,down,Sigala,Melody,76,22,16,,,,
80,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],87,26,70,,,,
81,down,Ed Sheeran,Bad Habits (Joel Corry Remix),35,9,40,,,,
82,-,"Calvin Harris, Sam Smith",Promises,-,15,96,,,,
83,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],90,25,83,,,,
84,down,Belters Only,Make Me Feel Good (feat. Jazzy),57,19,13,,,,
85,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,3,130,87,2019-10-20,28,2019-12-08
86,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),100,3,126,40,2019-10-06,40,2019-10-06
87,down,David Guetta,Memories (feat. Kid Cudi),70,31,71,,,,
88,down,Luca,Be Alive (feat. Nokyo),54,51,4,,,,
89,down,Disco Lines,Baby Girl,56,47,4,,,,
90,up,"Calvin Harris, Rag’n’Bone Man",Giant,92,10,92,,,,
91,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,32,3,,,,
92,down,Sigala & Ella Eyre,Came Here For Love,69,31,16,,,,
93,-,Chris Blaize,Wasted (feat. SolidShark),-,43,5,,,,
94,-,Chris Blaize,Wasted (feat. Martin KO),-,42,5,,,,
95,down,Loud Luxury,Body (feat. brando),89,4,126,,,,
96,-,Darude,Sandstorm (Radio Edit),-,39,25,,,,
97,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,11,82,,,,
98,-,Harehound77,Traces Moves,-,98,1,,,,
99,-,Harehound77,Stage Treatment,-,99,1,,,,
100,-,Harehound77,Invasions,-,100,1,,,,
