Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,1,1,24,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,52,,,,
3,up,Calvin Harris & Sam Smith,Desire,4,2,4,,,,
4,down,Tiësto & Tate McRae,10:35,3,2,42,,,,
5,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,5,3,20,,,,
6,up,Switch Disco,REACT,7,5,23,,,,
7,down,Lost Frequencies & Calum Scott,Where Are You Now,6,1,102,,,,
8,up,Peggy Gou,(It Goes Like) Nanana (Edit),8,2,10,,,,
9,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,10,8,16,,,,
10,up,"cassö, RAYE & D-Block Europe",Prada,82,1,2,,,,
11,up,"James Hype, Miggy Dela Rosa & D1MA",Ferrari (D1MA Remix),12,2,34,,,,
12,up,Becky Hill & David Guetta,Remember,14,5,94,,,,
13,down,"Calvin Harris, Dua Lipa",One Kiss,9,3,196,,,,
14,up,Alesso & Zara Larsson,Words,16,3,70,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,11,3,194,,,,
16,up,Jazzy,Giving Me,17,14,11,,,,
17,down,アヴィーチー,Wake Me Up,15,5,197,,,,
18,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),18,7,67,,,,
19,up,The Chainsmokers,Paris,51,17,81,,,,
20,down,David Guetta,Titanium (feat. Sia),13,7,183,,,,
21,up,David Guetta,Sexy Bitch (feat. Akon),21,12,155,,,,
22,down,Swedish House Mafia & The Weeknd,Moth To A Flame,19,1,96,,,,
23,up,LF SYSTEM,Afraid To Feel,25,1,63,,,,
24,down,Joel Corry,Head & Heart (feat. MNEK),23,1,164,99,2020-07-26,16,2020-09-20
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,6,169,,,,
26,down,James Hype & Miggy Dela Rosa,Ferrari,24,1,64,,,,
27,down,Tiësto & Ava Max,The Motto,20,2,94,,,,
28,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,29,6,72,,,,
29,up,Regard,Ride It,30,1,198,57,2019-10-06,13,2019-11-10
30,up,Jax Jones,Where Did You Go? (feat. MNEK),34,3,81,,,,
31,up,Alan Walker,Faded,32,17,164,,,,
32,down,Kygo,Firestone (feat. Conrad Sewell),26,16,87,,,,
33,down,The Chainsmokers,Closer (feat. Halsey),27,9,159,,,,
34,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),46,26,8,,,,
35,down,Calvin Harris,Summer,31,29,88,,,,
36,down,Drake,Jimmy Cooks (feat. 21 Savage),28,3,62,,,,
37,down,Tiësto,Lay Low,35,27,33,,,,
38,down,Lucenzo,Danza Kuduro (feat. Don Omar),37,18,133,,,,
39,down,Hannah Laing & RoRo,Good Love,38,32,11,,,,
40,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),41,24,32,,,,
41,down,Calvin Harris & Disciples,How Deep Is Your Love,33,10,135,,,,
42,down,The Chainsmokers,Don't Let Me Down (feat. Daya),39,21,152,,,,
43,up,Jungle,You Ain't No Celebrity (feat. Roots Manuva),68,43,2,,,,
44,down,Marshmello,Here With Me (feat. CHVRCHES),36,32,76,,,,
45,up,Tiësto,Lose You (feat. ILIRA),47,28,67,,,,
46,up,Tove Lo,Borderline,72,17,21,,,,
47,up,Clean Bandit,Rather Be (feat. Jess Glynne),52,7,70,,,,
48,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",45,9,181,,,,
49,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),66,12,3,,,,
50,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),50,8,179,,,,
51,down,Tiësto,Drifting,48,20,8,,,,
52,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,26,112,,,,
53,up,Mr. Probz,Waves (Robin Schulz Radio Edit),69,48,27,,,,
54,up,"ATB, Topic & A7S",Your Love (9PM),79,4,112,89,2021-02-21,25,2021-04-04
55,up,DJ Snake,Let Me Love You (feat. Justin Bieber),56,22,156,,,,
56,down,SAINt JHN,Roses (Imanbek Remix),49,1,198,97,2020-01-12,7,2020-05-10
57,up,Clean Bandit,Symphony (feat. Zara Larsson),57,32,95,,,,
58,down,Avicii,The Nights,54,13,134,,,,
59,down,Stromae,Alors on danse (Radio Edit),55,20,121,,,,
60,up,Darude,Sandstorm (Radio Edit),65,39,88,,,,
61,up,R3HAB & A Touch of Class,All Around the World (La La La),76,21,85,,,,
62,down,Swedish House Mafia,Ray Of Solar,43,43,3,,,,
63,up,Jungle,Back On 74,77,5,2,,,,
64,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),40,10,57,,,,
65,down,Andachan,Kisivit (feat. Tûtu),62,3,67,,,,
66,down,Becky Hill & Chase & Status,Disconnect,44,24,6,,,,
67,down,Calvin Harris,Blame (feat. John Newman),60,26,68,,,,
68,up,Jungle,Candle Flame (feat. Erick the Architect),70,68,4,,,,
69,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],93,26,127,,,,
70,up,Jungle,Dominoes,71,70,2,,,,
71,down,Creeds,Push Up (Main Edit),53,53,5,,,,
72,down,Calvin Harris,Feel So Close (Radio Edit),63,32,59,,,,
73,up,Belters Only,Make Me Feel Good (feat. Jazzy),87,19,49,,,,
74,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],74,17,73,,,,
75,up,Deorro & Chris Brown,Five More Hours,80,62,14,,,,
76,up,Cascada,Everytime We Touch,91,36,79,,,,
77,down,Ude Af Kontrol,FuckBoi,64,28,119,,,,
78,up,Imanbek & Goodboys,Goodbye,95,19,26,,,,
79,down,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],73,50,13,,,,
80,-,Dynoro & Gigi D'Agostino,In My Mind,-,20,173,,,,
81,up,Jungle,I've Been In Love (feat. Channel Tres),85,81,3,,,,
82,-,David Guetta,Memories (feat. Kid Cudi),-,31,79,,,,
83,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],84,1,136,72,2021-03-07,18,2021-05-16
84,up,"Calvin Harris, Sam Smith",Promises,98,15,148,,,,
85,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),81,6,109,,,,
86,up,Coldabank,Things U Said,89,72,3,,,,
87,down,ADHD,Pizza,58,7,168,,,,
88,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],59,23,104,,,,
89,-,Basshunter,Boten Anna (Radio Edit),-,56,60,,,,
90,up,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],90,29,15,,,,
91,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,99,6,51,,,,
92,down,Jungle,Us Against The World,75,75,2,,,,
93,down,Dj Belite,All Eyes on Me,78,27,14,,,,
94,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,67,60,10,,,,
95,down,Loud Luxury,Body (feat. brando),61,4,163,,,,
96,down,Gala,Freed from Desire,92,41,17,,,,
97,-,Sam Feldt,Post Malone (feat. RANI),-,2,179,,,,
98,up,Felix Jaehn & Ray Dalton,Call It Love,100,37,27,,,,
99,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,70,16,,,,
100,down,Avicii,Without You (feat. Sandro Cavazza),94,35,125,,,,
