Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,38,,,,
2,up,Tiësto & Ava Max,The Motto,2,2,30,,,,
3,up,Andachan,Kisivit (feat. Tûtu),3,3,3,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),4,1,100,99,2020-07-26,16,2020-09-20
5,up,Jax Jones,Where Did You Go? (feat. MNEK),5,3,17,,,,
6,up,アヴィーチー,Wake Me Up,6,5,133,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,13,3,132,,,,
8,up,Alesso & Zara Larsson,Words,8,3,6,,,,
9,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,7,6,8,,,,
10,up,Regard,Ride It,10,1,134,57,2019-10-06,13,2019-11-10
11,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,1,72,72,2021-03-07,18,2021-05-16
12,down,Becky Hill & David Guetta,Remember,9,5,30,,,,
13,up,SAINt JHN,Roses (Imanbek Remix),15,1,134,97,2020-01-12,7,2020-05-10
14,up,The Chainsmokers & Coldplay,Something Just Like This,17,3,130,,,,
15,down,Diplo & Miguel,Don’t Forget My Love,14,6,16,,,,
16,up,Acraze,Do It To It (feat. Cherish),16,4,31,,,,
17,down,Swedish House Mafia & The Weeknd,Moth To A Flame,11,1,32,,,,
18,up,David Guetta,Titanium (feat. Sia),28,7,119,,,,
19,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),18,6,45,,,,
20,up,HVME,Goosebumps,23,2,94,85,2021-01-10,69,2021-01-17
21,down,Topic,Breaking Me (feat. A7S),19,1,112,94,2020-03-01,8,2020-08-16
22,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),20,8,115,,,,
23,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],39,23,41,,,,
24,up,Avicii,The Nights,27,13,70,,,,
25,down,"ATB, Topic & A7S",Your Love (9PM),24,4,72,89,2021-02-21,25,2021-04-04
26,up,Lucenzo,Danza Kuduro (feat. Don Omar),29,18,69,,,,
27,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,30,1,54,,,,
28,up,Dynoro & Gigi D'Agostino,In My Mind,32,20,110,,,,
29,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,22,98,,,,
30,up,ADHD,Pizza,53,7,105,,,,
31,up,Sam Feldt,Post Malone (feat. RANI),37,2,132,,,,
32,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),70,32,6,,,,
33,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),80,7,3,,,,
34,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,34,10,44,,,,
35,up,Emil Lange,Skiferie,36,19,16,,,,
36,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),35,1,42,,,,
37,up,Calvin Harris & Disciples,How Deep Is Your Love,43,10,73,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,6,105,,,,
39,down,Becky Hill,Remember (Acoustic),21,15,25,,,,
40,down,R3HAB & Lukas Graham,Most People,31,6,28,,,,
41,up,Marshmello & Bastille,Happier,49,7,124,74,2019-10-06,74,2019-10-06
42,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,65,5,7,,,,
43,up,Ed Sheeran,Bad Habits (Joel Corry Remix),45,9,43,,,,
44,up,David Guetta,Sexy Bitch (feat. Akon),56,12,94,,,,
45,up,Jonasu,Black Magic,50,7,54,,,,
46,up,"Joel Corry, RAYE & David Guetta",BED,47,1,66,90,2021-04-04,42,2021-04-18
47,down,R3HAB & A Touch of Class,All Around the World (La La La),42,21,60,,,,
48,down,Stromae,Alors on danse (Radio Edit),40,20,57,,,,
49,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),44,17,44,,,,
50,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,4,1,,,,
51,down,Jubel,Dancing in the Moonlight (feat. NEIMY),46,2,94,,,,
52,up,Alan Walker,Faded,61,17,103,,,,
53,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),66,6,68,81,2021-02-28,39,2021-04-11
54,up,Becky Hill & Topic,My Heart Goes (La Di Da),54,12,30,,,,
55,up,Marshmello,Silence (feat. Khalid),55,8,106,,,,
56,down,Gryffin & Olivia O'Brien,Caught Up,25,25,3,,,,
57,down,Master KG,Jerusalem (feat. Nomcebo Zikode),51,29,82,,,,
58,down,Alesso & Katy Perry,When I'm Gone,41,8,22,,,,
59,down,Shane Codd,Get Out My Head,58,7,57,,,,
60,up,Regard & Years & Years,Hallucination,68,26,15,,,,
61,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,53,1,,,,
62,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,52,3,133,87,2019-10-20,28,2019-12-08
63,up,Sigala & Ella Eyre,Came Here For Love,67,31,19,,,,
64,up,KATO,Dumt På Dig (feat. TopGunn) [Radio Edit],89,42,6,,,,
65,down,Sofi Tukker & Mahmut Orhan,Forgive Me,60,41,8,,,,
66,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,48,7,11,,,,
67,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,63,24,87,,,,
68,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),76,26,56,,,,
69,up,Ude Af Kontrol,FuckBoi,74,28,73,,,,
70,down,Martin Jensen & FAST BOY,One Day,64,16,6,,,,
71,-,"Zedd, Maren Morris & Grey",The Middle,-,20,104,,,,
72,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",77,9,131,,,,
73,-,KATO,Solbriller,-,52,1,,,,
74,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,45,42,,,,
75,up,DJ Snake,Let Me Love You (feat. Justin Bieber),96,22,94,,,,
76,down,Tiësto,Lose You (feat. ILIRA),72,28,7,,,,
77,-,Shane Codd,Rather Be Alone,-,27,1,,,,
78,down,Calvin Harris,Summer,62,29,41,,,,
79,down,Meduza,Paradise (feat. Dermot Kennedy),59,3,83,61,2021-01-03,22,2021-02-07
80,down,LUM!X & Gabry Ponte,Monster,78,35,43,,,,
81,up,Lonely in the Rain,Feels Like Paradise (feat. Madeline),86,45,6,,,,
82,up,アヴィーチー,Hey Brother,91,51,51,,,,
83,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,17,59,,,,
84,down,Sigala,Melody,57,22,19,,,,
85,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],71,32,41,,,,
86,up,Belters Only,Make Me Feel Good (feat. Jazzy),93,19,16,,,,
87,-,David Guetta,Memories (feat. Kid Cudi),-,31,73,,,,
88,up,Avicii,Without You (feat. Sandro Cavazza),92,35,70,,,,
89,down,Deorro & Chris Brown,Five More Hours,81,62,6,,,,
90,-,Calvin Harris,Feel So Close (Radio Edit),-,32,41,,,,
91,up,The Chainsmokers,Closer (feat. Halsey),97,9,96,,,,
92,-,Sigala & Talia Mar,Stay the Night,-,20,1,,,,
93,-,Gala,Freed from Desire,-,41,3,,,,
94,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,12,73,,,,
95,down,Ava Max,Sweet but Psycho (Morgan Page Remix),82,82,2,,,,
96,-,Kygo,Firestone (feat. Conrad Sewell),-,16,27,,,,
97,down,wrs,Llámame,33,24,3,,,,
98,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],100,26,72,,,,
99,down,"Fireboy DML, Ed Sheeran & R3HAB",Peru (R3HAB Remix),85,35,8,,,,
100,down,"Regard, Troye Sivan & Tate McRae",You,94,1,59,,,,
