Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,10,,,,
2,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),2,1,187,,,,
3,-,"Luis R Conriquez, Joel De La P & Chimbala",Que Se Cuide,-,3,1,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,235,,,,
5,up,Ricky Martin,Livin' la Vida Loca,8,4,235,,,,
6,up,Shakira,"Whenever, Wherever",7,1,235,33,2020-02-09,33,2020-02-09
7,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,3,235,,,,
8,up,Marc Anthony,Vivir Mi Vida,9,5,235,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),10,8,235,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,10,68,,,,
11,up,Humbe,fantasmas,22,11,14,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),17,6,235,,,,
13,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,4,235,,,,
14,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,14,14,6,,,,
15,up,Luis R Conriquez & Neton Vega,Si No Quieres No,37,15,9,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,10,235,,,,
17,up,Farruko,Pepas,23,1,150,,,,
18,up,Pitbull,Get It Started (feat. Shakira),19,18,235,,,,
19,up,Daddy Yankee,Loveo,20,19,2,,,,
20,down,KAROL G & Tiësto,CONTIGO,15,1,13,,,,
21,up,Farruko & Sharo Towers,CARBON VRMOR,54,21,2,,,,
22,up,Daddy Yankee,Con Calma (feat. Snow),25,3,235,,,,
23,up,Pitbull,Wild Wild Love (feat. G.R.L.),24,21,235,,,,
24,down,Luis Fonsi & Daddy Yankee,Despacito,16,3,235,,,,
25,up,Kaoma,Lambada,31,19,234,,,,
26,up,Gala,Freed from Desire,33,12,189,,,,
27,up,Daddy Yankee,Limbo,34,17,235,,,,
28,up,Yahir Saldivar,SC-9,32,2,10,,,,
29,down,Bad Bunny,MONACO,28,1,31,,,,
30,down,Enrique Iglesias,Space in My Heart,21,1,12,,,,
