Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,11,,,,
2,up,Myke Towers & Bad Bunny,ADIVINO,2,2,3,,,,
3,up,Bad Bunny,Tití Me Preguntó,3,1,105,,,,
4,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,5,4,4,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,4,3,236,,,,
6,up,Bad Bunny & Jhay Cortez,Dakiti,7,1,185,3,2020-11-08,1,2020-11-15
7,down,Bad Bunny,MONACO,6,1,31,,,,
8,up,Daddy Yankee,Gasolina,10,3,234,,,,
9,down,Bad Bunny,MIA (feat. Drake),8,5,236,,,,
10,up,Fuerza Regida,TÚ NAME,13,1,13,,,,
11,down,Peso Pluma & Anitta,BELLAKEO,9,2,22,,,,
12,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,11,1,105,,,,
13,up,Shakira,"Whenever, Wherever",14,4,236,33,2020-02-09,33,2020-02-09
14,up,Farruko,Pepas,15,1,149,,,,
15,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,7,236,,,,
16,up,Bad Bunny,Moscow Mule,17,1,105,,,,
17,down,Rauw Alejandro,DILUVIO,16,12,27,,,,
18,up,Luis R Conriquez & Neton Vega,Si No Quieres No,54,18,4,,,,
19,down,"Beny Jr, Morad & K y B",Sigue,18,14,81,,,,
20,down,Fuerza Regida,Brillarosa,19,15,13,,,,
21,down,Bad Bunny,WHERE SHE GOES,20,1,52,,,,
22,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,1,236,21,2019-10-06,19,2019-10-13
23,up,Ricky Martin,Livin' la Vida Loca,27,23,236,,,,
24,up,Gala,Freed from Desire,28,17,234,,,,
25,down,KAROL G & Peso Pluma,QLONA,22,1,40,,,,
26,down,Bad Bunny,PERRO NEGRO,24,2,31,,,,
27,down,Feid & ATL Jacob,LUNA,25,19,23,,,,
28,down,KAROL G,TQG,21,1,64,,,,
29,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,26,1,60,,,,
30,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,3,236,,,,
31,up,Peso Pluma,RUBICON,32,31,46,,,,
32,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,33,1,47,,,,
33,down,Bad Bunny,Vete,31,1,227,55,2019-11-24,12,2019-12-01
34,up,"SativaMusic, Morad & GIMS",Seya,35,34,30,,,,
35,down,KAROL G & Tiësto,CONTIGO,34,2,13,,,,
36,down,Fuerza Regida,EXCESOS,30,21,29,,,,
37,down,Kali Uchis,telepatía,36,1,169,27,2021-02-28,6,2021-03-28
38,up,Daddy Yankee,Dura,39,26,195,,,,
39,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,36,236,,,,
40,up,Daddy Yankee,Con Calma (feat. Snow),42,5,236,,,,
41,down,Fuerza Regida,BARBIEZ,38,32,15,,,,
42,up,Bad Bunny,Yonaguni,47,1,135,,,,
43,up,Manuel Turizo,La Bachata,44,7,95,,,,
44,up,Myke Towers,LALA,46,2,45,,,,
45,up,Junior H,Y LLORO,58,18,31,,,,
46,down,KAROL G,PROVENZA,45,1,108,,,,
47,up,Natanael Cano & Óscar Maydon,Madonna,52,47,9,,,,
48,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),49,4,120,,,,
49,down,Kali Uchis,Igual Que Un Ángel,37,1,18,,,,
50,down,KAROL G,AMARGURA,41,36,49,,,,
51,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,55,7,105,,,,
52,up,Bad Bunny & Tainy,Callaita,60,8,235,28,2019-10-06,23,2019-10-20
53,down,Aventura,Obsesión,50,45,95,,,,
54,down,Xavi,La Diabla,43,1,22,,,,
55,down,Enrique Iglesias,Hero,48,45,225,,,,
56,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),59,1,236,60,2019-10-20,7,2019-11-17
57,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",56,53,39,,,,
58,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,53,15,36,,,,
59,down,Enrique Iglesias,I Like It (feat. Pitbull),51,48,86,,,,
60,down,Ozuna,Se Preparó,57,44,88,,,,
61,up,ROSALÍA & Rauw Alejandro,BESO,61,1,60,,,,
62,up,Fuerza Regida & Marshmello,HARLEY QUINN,62,6,28,,,,
63,up,Fuerza Regida,Sabor Fresa,63,3,47,,,,
64,up,ROSALÍA,DESPECHÁ,64,4,94,,,,
65,up,Daddy Yankee,Limbo,66,51,170,,,,
66,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",76,14,236,,,,
67,up,Fuerza Regida,TQM,68,11,51,,,,
68,down,Shakira,Chantaje (feat. Maluma),65,17,212,,,,
