Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,108,,,,
2,up,TeenAngels,Teenangels 3,5,2,101,,,,
3,up,TeenAngels,Teenangels 2,9,3,101,,,,
4,down,TINI,un mechón de pelo,2,1,8,,,,
5,down,Bad Bunny,nadie sabe lo que va a pasar mañana,3,1,34,,,,
6,down,ROSALÍA,MOTOMAMI +,4,1,91,,,,
7,up,Nathy Peluso,GRASA,33,7,2,,,,
8,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,10,3,104,,,,
9,up,Erreway,Señales,14,3,28,,,,
10,down,KAROL G,MAÑANA SERÁ BONITO,7,1,69,,,,
11,up,Anitta,Funk Generation,13,3,6,,,,
12,up,Camilo,cuatro,47,12,2,,,,
13,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),8,1,43,,,,
14,down,Shakira,Las Mujeres Ya No Lloran,12,1,16,,,,
15,up,Ozuna,Odisea,24,1,239,,,,
16,up,Black Eyed Peas,Translation,16,1,119,33,2020-06-21,4,2020-06-28
17,down,Kali Uchis,ORQUÍDEAS,11,1,28,,,,
18,up,Feid,FERXXOCALIPSIS,25,3,27,,,,
19,up,Maluma,"Pretty Boy, Dirty Boy",26,4,236,,,,
20,down,Álvaro Díaz,SAYONARA,15,15,3,,,,
21,down,ROSALÍA,EL MAL QUERER,17,1,239,,,,
22,up,J Balvin,Colores,38,1,223,72,2020-03-01,7,2020-03-29
23,down,Maluma,F.A.M.E.,18,3,239,,,,
24,up,Ozuna,Aura,35,3,236,,,,
25,up,Maluma,Don Juan,28,1,42,,,,
26,up,Julio Iglesias,My Life: The Greatest Hits,49,8,217,,,,
27,-,Hermanos Gutiérrez,8 Años,-,27,24,,,,
28,down,Luis Fonsi,El Viaje,6,6,6,,,,
29,down,Manu Chao,Clandestino,22,8,238,,,,
30,up,Grupo Frontera,JUGANDO A QUE NO PASA NADA,32,19,4,,,,
31,up,J Balvin & Bad Bunny,OASIS,31,3,237,61,2019-11-10,56,2019-12-01
32,up,Bad Bunny,YHLQMDLG,48,1,223,40,2020-03-01,4,2020-03-08
33,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),40,21,134,,,,
34,up,Hermanos Gutiérrez,Hoy Como Ayer,51,22,58,,,,
35,down,J Balvin,JOSE (Deluxe Edition),27,1,122,,,,
36,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,61,1,184,16,2020-11-29,3,2020-12-06
37,up,Hermanos Gutiérrez,El Bueno Y El Malo,95,6,81,,,,
38,up,Cris Mj,Partyson,94,38,4,,,,
39,up,Julio Iglesias,Mi Vida - Grandes Éxitos,75,17,139,,,,
40,-,Feid,INTER SHIBUYA - LA MAFIA,-,32,19,,,,
41,up,Enrique Iglesias,FINAL (Vol.2),45,1,17,,,,
42,-,Floricienta,Floricienta,-,13,30,,,,
43,down,Ayahuasca Icaros,Icaros For Ceremony (Vol. 1),21,2,114,,,,
44,up,Rauw Alejandro,PLAYA SATURNO,78,3,47,,,,
45,up,Banda Taurina Las Ventas,Pasos Dobles,63,37,6,,,,
46,down,Nicky Jam,Íntimo,43,1,118,55,2019-11-03,43,2019-11-10
47,up,KAROL G,KG0516,83,1,149,39,2021-03-28,8,2021-04-04
48,-,Carín León,"Boca Chueca, Vol. 1",-,48,1,,,,
49,down,Bizarrap & Milo j,en dormir sin Madrid (deluxe) - EP,37,37,2,,,,
50,-,Jay Wheeler,Emociones 1.5,-,35,4,,,,
51,-,Shakira,El Dorado,-,16,181,,,,
52,down,Lali,LALI DELUXE,44,4,25,,,,
53,up,Luis Fonsi,VIDA,74,10,209,,,,
54,down,Mau y Ricky,Hotel Caracas,52,52,2,,,,
55,down,Varios Artistas,Esperanza Mía (Banda Original de Sonido),41,10,218,,,,
56,-,DannyLux,EVOLUXION,-,56,1,,,,
57,-,Mercedes Sosa,30 años,-,25,54,,,,
58,-,Prince Royce,LLAMADA PERDIDA,-,10,14,,,,
59,down,Jay Wheeler,Música Buena Para Días Malos,34,13,6,,,,
60,down,Feid,"MOR, No Le Temas a La Oscuridad",42,2,31,,,,
61,down,Enrique Iglesias,Greatest Hits,50,5,203,,,,
62,up,Sergio Mendes,Timeless,68,24,20,,,,
63,down,Julio Iglesias,Emociones,55,51,8,,,,
64,-,Bad Gyal,La Joia,-,42,5,,,,
65,-,Marc Anthony,Valio la Pena,-,65,4,,,,
66,down,Rauw Alejandro,VICE VERSA,39,1,154,,,,
67,down,Various Artists,Coco (Original Motion Picture Soundtrack),20,12,174,,,,
68,-,Romeo Santos,"Fórmula, Vol. 2",-,36,35,,,,
69,up,Santana,Abraxas,79,21,77,,,,
70,up,Becky G,boomerang (The Remixes) - EP,84,70,2,,,,
71,-,Bad Bunny,X 100PRE,-,9,216,66,2019-11-17,51,2019-11-24
72,-,Dillom,Por cesárea,-,52,3,,,,
73,down,Peso Pluma,GÉNESIS (Deluxe Version),29,19,48,,,,
74,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,100,13,159,,,,
75,down,Marc Anthony,MUEVENSE,59,8,6,,,,
76,up,Black Eyed Peas,ELEVATION,99,9,4,,,,
77,-,Julio Iglesias,Momentos,-,74,6,,,,
78,-,Ricky Martin,Ricky Martin,-,26,42,,,,
79,-,Daddy Yankee,LEGENDADDY,-,2,56,,,,
80,down,Feid & Yandel,MANIFESTING 20-05 - EP,23,3,8,,,,
81,up,Rauw Alejandro,Afrodisiaco,87,3,177,68,2020-11-15,24,2020-11-22
82,-,Saiko,SAKURA,-,49,2,,,,
83,down,NOA Drezner,El Hilo Rojo,73,12,11,,,,
84,-,Julio Iglesias,A Flor de Piel,-,48,8,,,,
85,-,Maysa,Samba da Solidão,-,85,1,,,,
86,-,Gusi,Monte Adentro,-,86,1,,,,
87,down,Nicky Jam,Fénix,30,8,226,,,,
88,down,Git,"GIT, El Album",53,53,5,,,,
89,up,Enrique Iglesias,Enrique,89,20,96,,,,
90,up,Ryan Castro,EL CANTANTE DEL GHETTO,90,39,4,,,,
91,-,Bebel Gilberto,Tanto Tempo,-,78,2,,,,
92,-,Jay Wheeler,Emociones,-,12,4,,,,
93,-,Willie Colón,Fantasmas,-,93,1,,,,
94,-,Natti Natasha,Nattividad,-,8,20,,,,
95,-,C. Tangana,El Madrileño (La Sobremesa),-,24,68,,,,
96,-,Julio Iglesias,Hey!,-,50,14,,,,
97,-,Anuel AA,Emmanuel,-,1,139,50,2020-05-31,10,2020-06-07
98,down,Vanessa da Mata,Sim,72,29,46,,,,
99,down,Varios Artistas,Violetta,54,21,132,,,,
100,-,Young Miko,att. (Apple Music Edition),-,8,9,,,,
