Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Paul Potts,One Chance,1,1,238,,,,
2,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,5,2,223,,,,
3,up,Susan Boyle,I Dreamed a Dream,6,3,241,,,,
4,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,7,3,167,,,,
5,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,8,4,234,,,,
6,up,İdil Biret,The Very Best of Chopin,11,6,235,,,,
7,up,Arthur Rubinstein,Chopin: Nocturnes,12,6,228,,,,
8,up,Berlin Symphony Orchestra & Leopold Hager,"Tchaikovsky: ""1812"" Overture",13,8,231,,,,
9,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,233,,,,
10,up,Danish String Quartet,Wood Works,14,10,229,,,,
11,up,Steve Anderson,Classics for the Heart,15,11,235,,,,
12,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,16,10,225,,,,
13,down,Various Artists,111 Classical Masterpieces,3,2,218,,,,
14,up,Il Divo,Siempre,17,12,242,,,,
15,down,Varios Artistas,40 Most Beautiful Arias,4,2,226,,,,
16,up,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,18,13,228,,,,
17,up,Susan Boyle,The Gift,19,14,242,,,,
18,up,Various Artists,111 Opera Masterpieces,20,15,230,,,,
19,up,"London Philharminic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",21,16,237,,,,
20,up,Royal Philharmonic Orchestra,Swan Lake,26,18,237,,,,
21,up,The Piano Guys,The Piano Guys,22,17,239,,,,
22,up,Various Artists,The Best of Vivaldi,23,18,236,,,,
23,up,Various Artists,40 Most Beautiful Love Themes,24,19,235,,,,
24,up,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,25,20,241,,,,
25,up,"Musica Ficta, Bo Holten, Marianne G. Nielsen, Sine Bundgaard, Malene Nordtorp & Birte Stokkebaek","Christmas Danske Julesalmer Og Sange, Vol. 2 (Danish Christmas Hymns, Vol. 2)",27,21,238,,,,
26,up,Paul Potts,Paul Potts: One Chance - Christmas Edition,28,21,243,,,,
27,up,Il Divo,The Greatest Hits (Deluxe Version),30,22,216,,,,
28,up,Various Artists,40 Most Beautiful Classical Masterpieces,31,17,239,,,,
29,up,Ondrej Lenárd & Slovak Radio Symphony Orchestra,Prokofiev: Peter Og Ulven,32,21,198,,,,
30,up,Berlin Philharmonic & Sir Thomas Beecham,Mozart: Die Zauberflöte (The Magic Flute) [1937-1938],33,21,182,,,,
31,down,I Musici & Felix Ayo,Vivaldi: The Four Seasons,9,5,223,,,,
32,up,Royal Danish Orchestra & Michael Schønwandt,The Nutcracker,34,10,185,,,,
33,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,35,19,172,,,,
34,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,10,5,214,,,,
35,up,Elisabeth Leonskaja,Chopin: Nocturnes (Complete),36,25,168,,,,
36,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,37,21,230,,,,
37,up,Daniel Barenboim & Staatskapelle Berlin,Beethoven: Symphonies Nos. 1-9,38,25,158,,,,
38,up,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,41,35,125,,,,
39,-,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",-,7,228,,,,
40,-,"Cecilia Bartoli, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Riccardo Chailly",Rossini: La Cenerentola,-,40,1,,,,
41,-,"Freddie De Tommaso, London Philharmonic Orchestra & Renato Balsadonna",Passione,-,41,1,,,,
42,-,Pellegrini Quartet,Busoni: String Quartets No. 1 and 2,-,42,1,,,,
43,down,Various Artists,Klassiske Mesterværker,29,1,230,,,,
44,-,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,-,29,45,,,,
45,-,London Philharmonic Orchestra,The Greatest Relaxing Pieces,-,22,165,,,,
46,-,Various Artists,The Best of Puccini,-,23,169,,,,
47,down,Det Kongelige Kapel / RUO,Brudevalsen Og Bryllupsmarch - EP,42,6,174,,,,
