Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Paul Potts,One Chance,1,1,237,,,,
2,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,232,,,,
3,up,Various Artists,111 Classical Masterpieces,3,2,217,,,,
4,up,Varios Artistas,40 Most Beautiful Arias,4,2,225,,,,
5,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,5,2,222,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,3,240,,,,
7,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,7,3,166,,,,
8,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,8,4,233,,,,
9,up,I Musici & Felix Ayo,Vivaldi: The Four Seasons,9,5,222,,,,
10,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,10,5,213,,,,
11,up,İdil Biret,The Very Best of Chopin,11,7,234,,,,
12,up,Arthur Rubinstein,Chopin: Nocturnes,12,6,227,,,,
13,up,Berlin Symphony Orchestra & Leopold Hager,"Tchaikovsky: ""1812"" Overture",13,9,230,,,,
14,up,Danish String Quartet,Wood Works,14,10,228,,,,
15,up,Steve Anderson,Classics for the Heart,15,11,234,,,,
16,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,16,10,224,,,,
17,up,Il Divo,Siempre,17,12,241,,,,
18,up,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,18,13,227,,,,
19,up,Susan Boyle,The Gift,19,14,241,,,,
20,up,Various Artists,111 Opera Masterpieces,20,15,229,,,,
21,up,"London Philharminic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",21,16,236,,,,
22,up,The Piano Guys,The Piano Guys,22,17,238,,,,
23,up,Various Artists,The Best of Vivaldi,23,18,235,,,,
24,up,Various Artists,40 Most Beautiful Love Themes,24,19,234,,,,
25,up,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,25,20,240,,,,
26,up,Royal Philharmonic Orchestra,Swan Lake,26,18,236,,,,
27,up,"Musica Ficta, Bo Holten, Marianne G. Nielsen, Sine Bundgaard, Malene Nordtorp & Birte Stokkebaek","Christmas Danske Julesalmer Og Sange, Vol. 2 (Danish Christmas Hymns, Vol. 2)",27,21,237,,,,
28,up,Paul Potts,Paul Potts: One Chance - Christmas Edition,28,21,242,,,,
29,up,Various Artists,Klassiske Mesterværker,38,1,229,,,,
30,down,Il Divo,The Greatest Hits (Deluxe Version),29,22,215,,,,
31,down,Various Artists,40 Most Beautiful Classical Masterpieces,30,17,238,,,,
32,down,Ondrej Lenárd & Slovak Radio Symphony Orchestra,Prokofiev: Peter Og Ulven,31,21,197,,,,
33,down,Berlin Philharmonic & Sir Thomas Beecham,Mozart: Die Zauberflöte (The Magic Flute) [1937-1938],32,21,181,,,,
34,down,Royal Danish Orchestra & Michael Schønwandt,The Nutcracker,33,10,184,,,,
35,down,Carmen Piazzini,Mozart: The Complete Piano Sonatas,34,19,171,,,,
36,down,Elisabeth Leonskaja,Chopin: Nocturnes (Complete),35,25,167,,,,
37,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,36,21,229,,,,
38,down,Daniel Barenboim & Staatskapelle Berlin,Beethoven: Symphonies Nos. 1-9,37,25,157,,,,
39,-,Maxwell Quartet,Gather - EP,-,,1,,,,
40,-,Danmarks Radios Pigekor,Efterårets Danske Dange,-,37,84,,,,
41,down,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,39,35,124,,,,
42,-,Det Kongelige Kapel / RUO,Brudevalsen Og Bryllupsmarch - EP,-,6,173,,,,
43,-,Various Artists,The 99 Most Essential Beethoven Masterpieces,-,43,11,,,,
