Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Youre,Eyes On You,1,1,17,,,,
2,up,Miley Cyrus,Flowers,2,1,18,,,,
3,up,Jax Jones & Calum Scott,Whistle,9,2,9,,,,
4,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,23,1,5,,,,
5,up,Milky Chance,Living In A Haze,27,5,9,,,,
6,up,Leony,Somewhere in Between,11,6,17,,,,
7,down,Ava Max,One Of Us,5,1,9,,,,
8,up,Taylor Swift,Anti-Hero,10,2,30,,,,
9,down,Alle Farben,I Need to Know (feat. Flynn),6,1,11,,,,
10,up,Rita Ora,You Only Love Me,16,10,13,,,,
11,down,Ray Dalton,Do It Again,4,1,3,,,,
12,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,8,2,19,,,,
13,up,Anna-Sophie,Insanity,19,10,17,,,,
14,down,Toby Romeo & Leony,Crazy Love,13,6,41,,,,
15,up,KAMRAD,Feel Alive,15,4,15,,,,
16,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),18,1,31,,,,
17,down,Pascal Letoublon & ILIRA,Time After Time,7,5,19,,,,
18,up,Loreen,Tattoo,46,13,2,,,,
19,down,Meghan Trainor,Made You Look,17,6,15,,,,
20,down,Purple Disco Machine & Kungs,Substitution,3,3,5,,,,
21,down,ClockClock,Someone Else,12,2,33,,,,
22,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),24,2,26,,,,
23,up,Dermot Kennedy,Kiss Me,25,1,33,,,,
24,up,Lemo,Tu es,41,8,7,,,,
25,down,Robin Schulz,Sweet Goodbye,20,6,3,,,,
26,up,Nico Santos,Number 1,26,3,5,,,,
27,up,Ofenbach & SVEA,Body Talk,34,10,4,,,,
28,down,Felix Jaehn & Ray Dalton,Call It Love,21,2,31,,,,
29,-,Thorsteinn Einarsson,Echo,-,17,2,,,,
30,up,Ed Sheeran,Celestial,30,1,33,,,,
31,-,Tina Turner,What's Love Got To Do With It,-,17,40,,,,
32,up,Topic & A7S,Kernkraft 400 (A Better Day),32,1,31,,,,
33,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),48,1,57,,,,
34,up,Tiësto & Tate McRae,10:35,99,5,19,,,,
35,down,Sam Smith & Kim Petras,Unholy,22,3,25,,,,
36,down,Tove Lo,2 Die 4,29,1,19,,,,
37,down,Lewis Capaldi,Forget Me,33,2,35,,,,
38,up,Harry Styles,As It Was,42,3,57,,,,
39,down,ARRIE,Wonderful Life,35,12,27,,,,
40,down,Loi,Gold,37,26,24,,,,
41,down,George Ezra,Green Green Grass,14,3,41,,,,
42,up,Tate McRae,she's all i wanna be,44,9,54,,,,
43,down,Shawn Mendes,When You're Gone,28,1,53,,,,
44,down,F.M.,Fm4,38,29,48,,,,
45,-,Tina Turner,We Don't Need Another Hero,-,45,2,,,,
46,up,Toby Romeo & YouNotUs,What It Feels Like,71,7,3,,,,
47,up,Coldplay X BTS,My Universe,73,1,76,,,,
48,down,Dean Lewis,How Do I Say Goodbye,36,12,27,,,,
49,up,Zu Gast,Zu Gast,68,29,34,,,,
50,-,Tina Turner,The Best,-,50,2,,,,
51,up,"Imagine Dragons, JID & League of Legends",Enemy,98,14,27,,,,
52,-,The BossHoss,Little Help (feat. Mimi & Josy),-,1,145,,,,
53,-,Pharrell Williams,Happy (Live),-,53,1,,,,
54,-,Leony,Remedy,-,4,51,,,,
55,down,Folkshilfe,Najo eh (feat. Paul Pizzera),31,12,16,,,,
56,-,George Ezra,Anyone For You,-,10,43,,,,
57,up,ORF Radio Symphonie Orchester,Ö1 extra,64,41,41,,,,
58,-,Nina Chuba & Juju,Wildberry Lillet (Remix),-,51,8,,,,
59,up,Alok & James Arthur,Work With My Love,69,19,13,,,,
60,-,Ed Sheeran,Overpass Graffiti,-,7,35,,,,
61,down,Militärmusik Oberösterreich,Mei Oberösterreich,51,32,3,,,,
62,down,Nicky Youre & Dazy,Sunroof,53,3,37,,,,
63,-,Fun.,Some Nights,-,62,3,,,,
64,up,Die Grubertaler,"Tirol, mein Tirol",65,41,55,,,,
65,up,OneRepublic,West Coast,89,2,39,,,,
66,-,Justin Wellington,Iko Iko (feat. Small Jam),-,2,68,,,,
67,up,ZAYN,Dusk Till Dawn (feat. Sia),93,30,88,,,,
68,-,Coldplay,Hymn for the Weekend,-,57,1,,,,
69,down,The Weeknd,Blinding Lights,67,1,120,94,2019-12-01,1,2020-03-01
70,-,Tina Turner,Private Dancer (Live),-,70,1,,,,
71,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,41,,,,
72,-,Meduza,Paradise (feat. Dermot Kennedy),-,4,50,61,2021-01-03,22,2021-02-07
73,-,Piano Tribute Consort,Need You Now (Piano Tribute to Lady Antebellum),-,47,12,,,,
74,-,Mit,Guten Morgen,-,50,7,,,,
75,down,Alexandra Schmied,Einfach gut drauf,66,1,32,,,,
76,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,52,19,14,,,,
77,up,Imagine Dragons,Bad Liar,86,22,85,,,,
78,-,Rihanna,We Found Love (feat. Calvin Harris),-,78,1,,,,
79,-,Falco,Rock Me Amadeus,-,63,6,,,,
80,-,Green Day,Boulevard of Broken Dreams,-,41,10,,,,
81,down,LUM!X,Halo (feat. PIA MARIA),77,3,51,,,,
82,-,Lil Nas X,THATS WHAT I WANT,-,3,65,,,,
83,-,Hausmeister,Wachstum Und Wachstum,-,83,1,,,,
84,-,Robin Schulz,Sugar (feat. Francesco Yates),-,78,3,,,,
85,-,Aerosmith,Cryin',-,67,2,,,,
86,-,Nina Chuba,Wildberry Lillet,-,38,13,,,,
87,up,David Guetta & Bebe Rexha,I'm Good (Blue),97,1,32,,,,
88,-,Kelly Clarkson,Heartbeat Song,-,32,18,,,,
89,down,George Ezra,Paradise,74,42,20,,,,
90,-,Survivor,Burning Heart,-,66,10,,,,
91,-,Nea,Some Say,-,2,40,84,2020-03-01,84,2020-03-01
92,-,Justin Bieber,Love Yourself,-,63,19,,,,
93,-,Josh.,Expresso & Tschianti,-,11,69,,,,
94,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,68,3,,,,
95,-,LeAnn Rimes,Can't Fight the Moonlight,-,74,2,,,,
96,-,Hoobastank,The Reason,-,96,1,,,,
97,-,Rihanna,Umbrella (feat. JAY Z),-,53,2,,,,
98,-,Kygo & Tina Turner,What's Love Got to Do with It,-,16,95,83,2020-09-06,57,2020-09-20
99,-,Olivia Rodrigo,good 4 u,-,27,33,,,,
100,down,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,40,4,38,,,,
