Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,6,1,12,,,,
2,up,Coldplay X BTS,My Universe,11,1,12,,,,
3,up,Laurell,Habit,16,1,26,,,,
4,up,Michael Patrick Kelly,Throwback,28,4,24,,,,
5,up,Dua Lipa,Love Again,36,3,16,96,2020-04-05,96,2020-04-05
6,up,Tom Grennan,Little Bit of Love,13,1,30,,,,
7,up,Alle Farben,Alright (feat. KIDDO),37,3,8,,,,
8,up,Purple Disco Machine,Dopamine (feat. Eyelar),17,1,12,,,,
9,up,Nathan Evans,Told You So,21,1,22,,,,
10,up,Ed Sheeran,Bad Habits,62,1,27,,,,
11,up,Adele,Easy On Me,12,1,10,,,,
12,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],10,2,12,,,,
13,up,Milky Chance,Colorado,29,3,22,,,,
14,-,Tom Gregory,Fingertips,-,5,57,,,,
15,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),41,15,17,,,,
16,up,Marshmello & Jonas Brothers,Leave Before You Love Me,42,5,22,,,,
17,up,Lost Frequencies & Calum Scott,Where Are You Now,38,7,12,,,,
18,up,Jason Derulo,Acapulco,32,2,8,,,,
19,up,Olivia Rodrigo,good 4 u,26,1,27,,,,
20,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,2,11,,,,
21,up,Robin Schulz & Dennis Lloyd,Young Right Now,49,1,4,,,,
22,-,Zoe Wees,That’s How It Goes (feat. 6LACK),-,22,2,,,,
23,down,Nico Santos,Would I Lie To You,19,3,12,,,,
24,up,Lil Nas X,THATS WHAT I WANT,47,3,11,,,,
25,-,Taylor Swift,You Need To Calm Down,-,4,26,44,2019-10-06,44,2019-10-06
26,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,1,45,99,2021-01-31,73,2021-03-07
27,up,The Kid LAROI & Justin Bieber,Stay,90,8,22,,,,
28,down,Swedish House Mafia & The Weeknd,Moth To A Flame,18,2,4,,,,
29,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,20,33,81,2021-02-28,39,2021-04-11
30,-,Coldplay,Higher Power,-,1,28,46,2021-05-16,46,2021-05-16
31,up,Ed Sheeran,Overpass Graffiti,65,7,4,,,,
32,up,Folkshilfe,Hau di her,34,23,5,,,,
33,up,Justin Wellington,Iko Iko (feat. Small Jam),94,2,36,,,,
34,up,Ray Dalton & Alvaro Soler,Manila,54,1,8,,,,
35,up,P!nk,All I Know So Far,52,16,18,,,,
36,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,37,96,2021-04-11,41,2021-05-16
37,-,The Kid LAROI & Justin Bieber,Stay,-,20,13,,,,
38,-,Kygo,Love Me Now (feat. Zoe Wees),-,18,10,,,,
39,-,Samwell Rowan,FM4,-,19,49,,,,
40,-,Lil Nas X,THATS WHAT I WANT,-,29,10,,,,
41,-,Post Malone,Only Wanna Be With You (Pokémon 25 Version),-,2,27,,,,
42,-,Rag'n'Bone Man,All You Ever Wanted,-,6,33,,,,
43,-,Imagine Dragons,Follow You,-,4,34,,,,
44,-,Josh.,Expresso & Tschianti,-,11,27,,,,
45,-,The Weeknd,Save Your Tears,-,1,45,80,2020-03-22,1,2021-03-21
46,-,Bruno Mars,Locked Out of Heaven,-,46,7,,,,
47,-,Seiler und Speer,Principessa,-,11,58,,,,
48,-,Rea Garvey & VIZE,The One,-,2,43,,,,
49,up,Alexander Eder,Lauf mich frei,75,32,28,,,,
50,-,Joel Corry,Head & Heart (feat. MNEK),-,1,64,99,2020-07-26,16,2020-09-20
51,-,SUPER-Hi & Neeka,Following the Sun,-,4,32,,,,
52,-,Seiler und Speer,Ala bin,-,50,17,,,,
53,up,Zoe Wees,Girls Like Us,96,2,27,,,,
54,-,Nathan Trent,Legacy,-,36,29,,,,
55,up,George Ezra,Paradise,93,42,13,,,,
56,-,Thorsteinn Einarsson,Shackles,-,12,23,,,,
57,-,Måneskin,Beggin' (Live),-,34,4,,,,
58,down,Glass Animals,Heat Waves,39,5,3,75,2021-02-28,71,2021-03-07
59,up,The Weeknd,Blinding Lights,85,1,100,94,2019-12-01,1,2020-03-01
60,-,Lady Gaga & Ariana Grande,Rain On Me (Remix) [Mixed],-,60,1,,,,
61,-,Dermot Kennedy,Outnumbered,-,10,33,73,2019-10-20,73,2019-10-20
62,-,Kraftwerk,Nachrichten,-,33,31,,,,
63,-,Michael Jackson,Man In the Mirror,-,63,1,,,,
64,-,Lafayette,O1,-,33,68,,,,
65,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,3,47,,,,
66,-,George Szell & Wiener Philharmoniker,An der schönen blauen Donau: An der schönen blauen Donau,-,66,2,,,,
67,down,Tom Gregory,Footprints,64,2,9,,,,
68,-,Guns N' Roses,Sweet Child O' Mine,-,55,12,,,,
69,-,Mattafix,Big City Life,-,69,5,,,,
70,-,Seiler und Speer,Ham kummst,-,28,27,,,,
71,-,Georg Danzer,Hupf in Gatsch,-,71,1,,,,
72,-,Lewis Capaldi,Someone You Loved,-,7,74,4,2019-10-06,4,2019-10-06
73,-,Pizzera & Jaus,Liebe zum Mitnehmen,-,2,60,,,,
74,-,LeAnn Rimes,Can't Fight the Moonlight,-,74,1,,,,
75,-,Tracy Chapman,Talkin' Bout a Revolution,-,75,3,,,,
76,-,Robin Schulz,In Your Eyes (feat. Alida),-,1,53,95,2020-03-08,54,2020-04-05
77,-,Calvin Harris,Outside (feat. Ellie Goulding),-,51,7,,,,
78,-,Sia,Ho Ho Ho,-,26,5,,,,
79,-,Allison Pink,All I Know So Far,-,16,10,,,,
80,-,Falco,Helden Von Heute,-,9,64,,,,
81,-,Chris Rea,Joys of Christmas,-,81,1,,,,
82,-,Ava Max,Torn,-,4,33,41,2019-10-06,41,2019-10-06
83,up,Klangkarussell,Home,100,25,12,,,,
84,-,Pizzera & Jaus,kaleidoskop,-,12,26,,,,
85,-,Wanda,"Weiter, weiter",-,85,1,,,,
86,-,Red Hot Chili Peppers,Otherside,-,42,1,,,,
87,-,Aqua,Barbie Girl,-,70,1,,,,
88,down,Chris Rea,Driving Home for Christmas,3,3,4,,,,
89,-,Edmund,Freindschoft,-,66,2,,,,
90,-,Julian le Play & toksi,Hellwach,-,3,38,,,,
91,-,Michael Patrick Kelly,Blurry Eyes,-,48,2,,,,
92,-,R. Kelly,Religious Love,-,54,5,,,,
93,-,John Denver & The Muppets,Twelve Days of Christmas,-,93,1,,,,
94,-,Ava Max,EveryTime I Cry,-,2,26,,,,
95,-,Alle Achtung,Bowie,-,8,12,,,,
96,-,Michael Patrick Kelly,Beautiful Madness,-,2,55,,,,
97,-,Vienna Philharmonic & Herbert von Karajan,Overture,-,97,1,,,,
98,-,Hermann Heimeier,"Guten Morgen, guten Morgen",-,82,1,,,,
99,-,The Police,Every Breath You Take,-,99,1,,,,
100,-,Madonna,The Power of Good-Bye,-,100,1,,,,
