Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,10,,,,
2,up,Robin Schulz & Tom Walker,Sun Will Shine,2,1,11,,,,
3,up,Dermot Kennedy,Kiss Me,11,1,6,,,,
4,up,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,9,4,16,,,,
5,up,Topic & A7S,Kernkraft 400 (A Better Day),13,1,4,,,,
6,up,Laurell,Love It,8,4,10,,,,
7,up,Felix Jaehn & Ray Dalton,Call It Love,14,2,4,,,,
8,down,George Ezra,Green Green Grass,5,3,15,,,,
9,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,17,9,14,,,,
10,down,Elton John & Britney Spears,Hold Me Closer,4,3,13,,,,
11,down,Glockenbach,Dirty Dancing (feat. Asdis),10,2,14,,,,
12,up,Taylor Swift,Anti-Hero,30,2,3,,,,
13,down,Rosa Linn,SNAP,7,6,12,,,,
14,up,Nicky Youre & Dazy,Sunroof,18,3,10,,,,
15,up,PIA MARIA,White Noise,37,15,2,,,,
16,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",16,2,24,,,,
17,down,Ava Max,Million Dollar Baby,15,2,6,,,,
18,down,Ed Sheeran,Celestial,3,1,6,,,,
19,down,Lewis Capaldi,Forget Me,6,2,8,,,,
20,up,P!nk,Irrelevant,20,14,16,,,,
21,down,Lemo,Chamäleon,19,19,9,,,,
22,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),21,1,4,,,,
23,up,Pizzera & Jaus,die sunn und di,24,7,18,,,,
24,down,ClockClock,Someone Else,12,2,6,,,,
25,down,Shawn Mendes,When You're Gone,23,1,28,,,,
26,up,KAMRAD,I Believe,29,2,24,,,,
27,down,Linn Snap,Rosa,22,20,10,,,,
28,up,YouNotUs,Samba (feat. Louis III),34,19,10,,,,
29,down,Alvaro Soler & Topic,Solo Para Ti,26,1,22,,,,
30,up,Gayle,abcdefu,46,3,44,,,,
31,up,ClockClock,Sorry,32,2,32,,,,
32,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),31,1,34,,,,
33,up,アヴィーチー,Hey Brother,44,19,29,,,,
34,down,Dean Lewis,How Do I Say Goodbye,25,12,2,,,,
35,-,OneRepublic,West Coast,-,2,29,,,,
36,down,Ofenbach & Ella Henderson,Hurricane,33,1,40,,,,
37,up,James Hype & Miggy Dela Rosa,Ferrari,49,30,11,,,,
38,up,Tate McRae,she's all i wanna be,41,9,32,,,,
39,up,Tom Grennan,Little Bit of Love,53,1,76,,,,
40,down,F.M.,Fm4,36,29,21,,,,
41,up,Coldplay X BTS,My Universe,59,1,57,,,,
42,-,ZAYN,Dusk Till Dawn (feat. Sia),-,30,66,,,,
43,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,75,1,77,96,2021-04-11,41,2021-05-16
44,up,Harry Styles,As It Was,87,3,30,,,,
45,-,Alle Achtung,Bowie,-,8,23,,,,
46,up,Olivia Rodrigo,good 4 u,69,27,26,,,,
47,-,ClockClock,Someone Else (Apple Music Home Session),-,47,1,,,,
48,-,The BossHoss,Little Help (feat. Mimi & Josy),-,1,123,,,,
49,up,Klangkarussell,Home,51,25,31,,,,
50,-,Måneskin,SUPERMODEL,-,18,21,,,,
51,down,Alesso & Katy Perry,When I'm Gone,50,1,42,,,,
52,up,YouNotUs & bryska,Samba (bryska Version),62,37,8,,,,
53,up,Kraftwerk,Nachrichten,80,33,71,,,,
54,up,Toby Romeo & Leony,Crazy Love,57,6,14,,,,
55,-,Kygo & Tina Turner,What's Love Got to Do with It,-,16,88,83,2020-09-06,57,2020-09-20
56,up,Die Grubertaler,"Tirol, mein Tirol",63,41,28,,,,
57,down,Ray Dalton & Alvaro Soler,Manila,54,1,54,,,,
58,up,BURИS & biz colletti,Ho Hey,74,51,2,,,,
59,down,Leony,Remedy,28,4,38,,,,
60,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,5,49,,,,
61,down,Måneskin,Beggin,42,4,60,,,,
62,up,The Kid LAROI & Justin Bieber,Stay,91,8,59,,,,
63,-,SUPER-Hi & Neeka,Following the Sun,-,4,71,,,,
64,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],82,57,2,,,,
65,down,Thorsteinn Einarsson,Shackles,61,12,62,,,,
66,-,Louane,Avenir,-,66,2,,,,
67,down,Lil Nas X,THATS WHAT I WANT,58,3,55,,,,
68,down,ORF Radio Symphonie Orchester,Ö1 extra,64,41,18,,,,
69,up,Adele,Set Fire to the Rain,72,49,7,,,,
70,-,ハロウィン,All I Know So Far,-,51,4,,,,
71,-,Ed Sheeran,Shivers,-,1,50,,,,
72,-,Belinda Carlisle,Heaven Is a Place On Earth,-,50,2,,,,
73,-,WALK THE MOON,Shut Up and Dance,-,44,12,,,,
74,-,イマジン・ドラゴンズ,Demons,-,74,2,,,,
75,-,Welshly Arms,Sanctuary,-,4,50,,,,
76,down,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Single Version),65,41,15,,,,
77,up,Lemo,Schwarze Wolken,81,7,65,,,,
78,-,Nico Santos,Rooftop,-,57,5,,,,
79,-,Seiler und Speer,Ham kummst,-,28,47,,,,
80,-,James Arthur,Impossible,-,42,25,,,,
81,-,Imagine Dragons,Whatever It Takes,-,65,6,,,,
82,-,George Ezra,Shotgun,-,23,71,,,,
83,-,RocknStock,You Can't Stop Me,-,83,1,,,,
84,-,Robbie Williams,Love My Life,-,33,44,,,,
85,-,Coldplay,Higher Power,-,1,55,46,2021-05-16,46,2021-05-16
86,up,Seiler und Speer,Ala bin,88,50,24,,,,
87,-,Eminem,Love the Way You Lie (feat. Rihanna),-,53,2,,,,
88,-,Álvaro Soler,Magia,-,1,49,,,,
89,-,Antonello Venditti,In Questo Mondo Di Ladri,-,89,1,,,,
90,-,Adele,Someone Like You,-,48,16,,,,
91,-,Krautschädl,Feiah fonga,-,77,3,,,,
92,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,56,,,,
93,down,YouNotUs,Samba (feat. Louis III),43,10,14,,,,
94,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,36,58,,,,
95,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,45,21,,,,
96,up,Alexandra Schmied,Einfach gut drauf,98,1,21,,,,
97,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,76,,,,
98,-,Sugababes,About You Now,-,59,6,,,,
99,-,Peter Fox,Zukunft Pink (feat. Inéz),-,80,2,,,,
100,-,Eurythmics,Thorn In My Side,-,100,1,,,,
