Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Dalton & Alvaro Soler,Manila,1,1,29,,,,
2,up,Glockenbach,Brooklyn (feat. ClockClock),2,1,15,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,2,32,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),15,1,9,,,,
5,up,LUM!X,Halo (feat. PIA MARIA),12,3,11,,,,
6,up,Alesso & Katy Perry,When I'm Gone,10,1,17,,,,
7,down,OneRepublic,West Coast,5,2,7,,,,
8,down,Harry Styles,As It Was,6,3,5,,,,
9,up,OSKA,"Mona Lisa, A Girl's Best Friend",23,8,15,,,,
10,up,Tate McRae,she's all i wanna be,11,9,7,,,,
11,up,iann dior,let you,18,5,16,,,,
12,down,Ofenbach & Ella Henderson,Hurricane,8,1,15,,,,
13,down,Leony,Remedy,7,4,13,,,,
14,up,Kygo,Dancing Feet (feat. DNCE),19,7,7,,,,
15,up,Purple Disco Machine & Sophie and the Giants,In The Dark,16,2,12,,,,
16,down,Tom Gregory,Footprints,4,2,30,,,,
17,down,Jason Derulo,Acapulco,13,2,29,,,,
18,down,George Ezra,Anyone For You,14,10,13,,,,
19,up,Jaymes Young,Infinity,76,18,12,,,,
20,up,ClockClock,Sorry,26,2,7,,,,
21,down,Milky Chance,Synchronize,9,4,7,,,,
22,-,Imagine Dragons,Bad Liar,-,22,62,,,,
23,down,Lil Nas X,THATS WHAT I WANT,22,3,32,,,,
24,-,Ava Max,Maybe You’re The Problem,-,6,1,,,,
25,down,Lost Frequencies & Calum Scott,Where Are You Now,17,7,33,,,,
26,down,Shawn Mendes,When You're Gone,20,1,3,,,,
27,-,George Ezra,Anyone For You (Acoustic),-,27,6,,,,
28,up,Ed Sheeran,Bad Habits,63,1,47,,,,
29,up,Robin Schulz & Wes,Alane,62,1,81,93,2020-08-16,93,2020-08-16
30,up,Coldplay X BTS,My Universe,34,1,33,,,,
31,down,Ed Sheeran,Shivers,21,1,33,,,,
32,down,Justin Wellington,Iko Iko (feat. Small Jam),25,2,47,,,,
33,up,ZAYN,Dusk Till Dawn (feat. Sia),50,30,51,,,,
34,-,The Strumbellas,Spirits,-,34,27,,,,
35,down,Tom Grennan,Little Bit of Love,30,1,51,,,,
36,up,The Kid LAROI & Justin Bieber,Stay,67,8,40,,,,
37,down,Alle Farben,Alright (feat. KIDDO),29,3,29,,,,
38,down,Imagine Dragons,Enemy (Radio Edit),36,36,2,,,,
39,-,Sam Ryder,SPACE MAN,-,12,1,,,,
40,down,Julian le Play,Kartenhaus,39,39,2,,,,
41,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),49,20,53,81,2021-02-28,39,2021-04-11
42,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,24,3,72,,,,
43,down,Thorsteinn Einarsson,Shackles,42,12,43,,,,
44,up,Josh.,Von dir ein Tattoo,80,7,3,,,,
45,up,Nathan Evans,Told You So,68,1,40,,,,
46,up,Die Grubertaler,"Tirol, mein Tirol",57,41,3,,,,
47,up,The BossHoss,Little Help (feat. Mimi & Josy),75,1,106,,,,
48,-,Måneskin,Beggin' (Live),-,34,7,,,,
49,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),45,1,64,99,2021-01-31,73,2021-03-07
50,down,Kraftwerk,Nachrichten,35,33,48,,,,
51,-,Jaymes Young,Infinity,-,22,9,,,,
52,down,Laurell,Habit,32,1,47,,,,
53,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,53,5,,,,
54,down,Samwell Rowan,FM4,48,19,58,,,,
55,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),54,21,8,,,,
56,up,Seiler und Speer,Principessa,59,11,70,,,,
57,-,Milow,How Love Works,-,57,1,,,,
58,up,Glass Animals,Heat Waves,74,5,24,75,2021-02-28,71,2021-03-07
59,up,LA Vision & Gigi D'Agostino,Hollywood,66,5,91,,,,
60,-,Nico Santos,Rooftop,-,57,3,,,,
61,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,33,1,58,96,2021-04-11,41,2021-05-16
62,-,VIZE & Tom Gregory,Never Let Me Down,-,1,69,,,,
63,-,Pitbull,Timber (feat. Ke$ha),-,33,19,,,,
64,up,Alle Achtung,Marie,90,1,49,,,,
65,-,アヴィーチー,Hey Brother,-,19,16,,,,
66,down,Gayle,abcdefu,28,3,20,,,,
67,-,Wanda,Rocking in Wien,-,17,6,,,,
68,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sandé) [Radio Edit],-,68,1,,,,
69,-,Rihanna,Stay (feat. Mikky Ekko),-,55,6,,,,
70,down,Josh.,Expresso & Tschianti,64,11,47,,,,
71,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],53,2,32,,,,
72,-,Helge Schneider,Nachrichten,-,30,3,,,,
73,up,Coldplay,Higher Power,93,1,43,46,2021-05-16,46,2021-05-16
74,down,Michael Patrick Kelly,Throwback,38,4,45,,,,
75,-,Marky Mark & Prince Ital Joe,United (Radio Edit),-,75,1,,,,
76,-,Singer's Edge Karaoke,Only Wanna Be With You (Originally Performed By Post Malone) [Instrumental],-,50,8,,,,
77,down,Elton John & Dua Lipa,Cold Heart (Acoustic),61,61,3,,,,
78,-,Milow,Whatever It Takes,-,4,41,,,,
79,-,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),-,26,6,,,,
80,-,Lemo,Analoge Revolution,-,80,1,,,,
81,down,SUPER-Hi & Neeka,Following the Sun,40,4,53,,,,
82,up,Alexander Eder,Lauf mich frei,94,32,42,,,,
83,-,Robbie Williams,Let Me Entertain You,-,61,1,,,,
84,-,Mike + The Mechanics,Over My Shoulder,-,84,1,,,,
85,down,"Imagine Dragons, JID & League of Legends",Enemy,70,14,16,,,,
86,up,Lemo,Alte Seele (Pt. I),89,14,74,,,,
87,down,Måneskin,Beggin,46,4,37,,,,
88,up,Purple Disco Machine,Dopamine (feat. Eyelar),99,1,31,,,,
89,down,GAYLE,abcdefu (demo),27,23,7,,,,
90,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Extended Mix],-,53,2,,,,
91,-,Katy Perry,Last Friday Night (T.G.I.F.),-,78,1,,,,
92,-,Moons In Bloom,O1,-,50,12,,,,
93,-,Bastille,Good Grief,-,34,8,,,,
94,down,Juniore,Ah bah d'accord,87,87,2,,,,
95,down,Imagine Dragons,Whatever It Takes,65,65,3,,,,
96,-,The Calling,Wherever You Will Go,-,66,2,,,,
97,-,Pizzera & Jaus,kaleidoskop,-,12,28,,,,
98,-,Seiler und Speer,Hödn,-,8,35,,,,
99,-,Nik Kershaw,Wouldn't It Be Good,-,71,5,,,,
100,down,Ten Sharp,You,43,34,6,,,,
