Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,Salt,1,1,10,91,2020-03-01,65,2020-04-19
2,up,The Weeknd,Blinding Lights,2,1,19,94,2019-12-01,1,2020-03-01
3,up,Ray Dalton,In My Bones,10,3,13,,,,
4,up,Robin Schulz,In Your Eyes (feat. Alida),5,1,12,95,2020-03-08,54,2020-04-05
5,up,Topic,Breaking Me (feat. A7S),9,1,12,94,2020-03-01,8,2020-08-16
6,up,Tom Gregory,Fingertips,11,5,14,,,,
7,up,Martin Garrix,Used To Love (feat. Dean Lewis),8,5,17,67,2019-11-03,67,2019-11-03
8,up,Mathea,Wollt dir nur sagen,17,8,6,,,,
9,down,Dua Lipa,Physical,4,3,9,48,2020-02-02,15,2020-04-12
10,down,Lady Gaga,Stupid Love,6,2,6,28,2020-03-01,8,2020-03-08
11,up,VIZE,Stars (feat. Laniia),26,3,26,,,,
12,up,Jonas Brothers,What a Man Gotta Do,22,6,7,53,2020-01-19,21,2020-01-26
13,down,Alicia Keys,Underdog,7,1,9,69,2020-01-12,43,2020-03-29
14,down,Regard,Ride It,3,3,26,57,2019-10-06,13,2019-11-10
15,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),12,7,11,75,2020-01-26,65,2020-02-02
16,up,Maroon 5,Memories,16,1,26,36,2019-10-06,2,2019-11-17
17,down,Lewis Capaldi,Before You Go,15,2,17,45,2019-11-24,10,2020-08-30
18,down,Tim Bendzko,Hoch,14,8,24,,,,
19,down,Harry Styles,Adore You,13,7,17,24,2019-12-08,6,2020-04-19
20,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),33,3,14,,,,
21,down,Nico Santos,Play With Fire,18,5,22,,,,
22,down,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],19,19,8,,,,
23,down,Julian le Play & toksi,Hellwach,21,3,9,,,,
24,up,SZA & Justin Timberlake,The Other Side,39,17,6,55,2020-03-01,55,2020-03-01
25,up,Wild Culture,TIL YOU KNOW,62,24,6,,,,
26,down,YOUNOTUS & Julian Perretta,Your Favourite Song,24,4,7,,,,
27,up,Cesar Sampson,Lazy Suit,34,26,11,,,,
28,up,George Ezra,Shotgun,35,23,24,,,,
29,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),30,20,26,,,,
30,down,Dua Lipa,Don't Start Now,27,6,23,19,2019-11-03,3,2020-01-05
31,up,Mabel,Don't Call Me Up,75,1,26,95,2019-10-13,95,2019-10-13
32,down,Coldplay,Orphans,25,16,19,46,2019-10-27,21,2019-11-03
33,down,The BossHoss,Little Help (feat. Mimi & Josy),29,1,26,,,,
34,up,Wallis Bird,"That Leads the Way (Live at ORF RadioKulturhaus, Vienna)",37,33,17,,,,
35,-,Rita Ora,How To Be Lonely,-,35,1,,,,
36,up,Matthias Weber,Departure,36,36,2,,,,
37,up,Nathan Trent,Legacy,42,36,14,,,,
38,up,Jonas Brothers,Sucker,70,2,23,32,2019-10-06,32,2019-10-06
39,up,George Ezra,Hold My Girl,63,25,17,,,,
40,up,King & Potter,Loose Love,49,22,15,,,,
41,-,Shawn Mendes & Camila Cabello,Señorita,-,1,13,1,2019-10-06,1,2019-10-06
42,-,BENEE,Supalonely (feat. Gus Dapperton),-,15,1,85,2020-04-19,63,2020-05-24
43,up,Dean Lewis,Be Alright,72,35,16,,,,
44,up,Welshly Arms,Sanctuary,47,4,18,,,,
45,up,Avec,Under Water (Club Edit),65,12,21,,,,
46,up,Avril Lavigne,Let Me Go (feat. Chad Kroeger),54,46,2,,,,
47,up,Silbermond,Machen wir das Beste draus (Home recordings),68,47,2,,,,
48,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),41,4,26,,,,
49,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),94,49,8,,,,
50,-,The Black Eyed Peas,Where Is the Love?,-,50,1,,,,
