Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,14,36,2019-10-06,2,2019-11-17
2,up,The BossHoss,Little Help (feat. Mimi & Josy),7,1,14,,,,
3,up,Selena Gomez,Lose You to Love Me,5,3,14,53,2019-10-27,2,2019-11-03
4,up,Post Malone,Circles,18,4,14,2,2019-10-06,2,2019-10-06
5,down,Regard,Ride It,3,3,14,57,2019-10-06,13,2019-11-10
6,up,Nico Santos,Play With Fire,6,5,10,,,,
7,down,Jonas Brothers,Only Human,4,1,14,42,2019-10-06,27,2019-11-03
8,up,The Weeknd,Blinding Lights,15,1,7,94,2019-12-01,1,2020-03-01
9,up,Martin Garrix,Used To Love (feat. Dean Lewis),13,5,5,67,2019-11-03,67,2019-11-03
10,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),10,4,14,,,,
11,down,Camila Cabello,Liar,2,1,14,23,2019-10-06,14,2019-10-27
12,down,Dua Lipa,Don't Start Now,8,6,11,19,2019-11-03,3,2020-01-05
13,up,Mark Forster,194 Länder,14,13,11,,,,
14,up,Pizzera & Jaus,kaleidoskop,23,12,14,,,,
15,down,Lewis Capaldi,Before You Go,11,2,5,45,2019-11-24,10,2020-08-30
16,down,Ava Max,Torn,12,4,14,41,2019-10-06,41,2019-10-06
17,down,Lisa Pac,Helium,9,5,14,,,,
18,down,Lemo,Alte Seele (Pt. I),16,14,14,,,,
19,up,VIZE,Stars (feat. Laniia),24,3,14,,,,
20,up,Folkshilfe,Sing,32,20,4,,,,
21,down,Tim Bendzko,Hoch,17,8,12,,,,
22,down,James Blunt,Cold,20,12,14,,,,
23,up,"YOUNOTUS, Janieck & Senex",Narcotic,34,1,14,82,2019-10-20,82,2019-10-20
24,down,Digiffects Sound Effects Library,Baby Crying,21,21,2,,,,
25,-,Seiler und Speer,Oft host a Pech,-,22,1,,,,
26,up,Bastille & Alessia Cara,Another Place,77,26,4,,,,
27,down,Felix Jaehn & MESTO,Never Alone (feat. VCATION),19,16,14,,,,
28,down,Harry Styles,Adore You,26,7,5,24,2019-12-08,6,2020-04-19
29,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),25,20,14,,,,
30,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),42,2,14,,,,
31,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & INFANCTUS) [INFANCTUS Remix],81,31,3,,,,
32,up,Dermot Kennedy,Outnumbered,39,10,14,73,2019-10-20,73,2019-10-20
33,down,Mark Forster,194 Länder (Single Version),27,10,14,,,,
34,up,King & Potter,Loose Love,40,22,3,,,,
35,up,Kygo & Whitney Houston,Higher Love,35,2,14,22,2019-10-06,20,2019-10-13
36,down,Avec,Home,29,25,10,,,,
37,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",79,37,8,,,,
38,down,Mabel,Don't Call Me Up,33,1,14,95,2019-10-13,95,2019-10-13
39,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,98,36,6,,,,
40,up,Tom Gregory,Fingertips,44,5,2,,,,
41,down,Coldplay,Orphans,22,16,7,46,2019-10-27,21,2019-11-03
42,down,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],28,18,5,,,,
43,up,MÖWE,Down By the River (feat. Emy Perez),43,34,14,,,,
44,up,Rita Ora,Let You Love Me,50,26,12,,,,
45,-,The FAIM,Summer Is a Curse,-,45,7,,,,
46,down,Alle Farben & Jordan Powers,Different for Us,41,15,14,,,,
47,down,YOUNOTUS & Kelvin Jones,Seventeen,45,21,14,,,,
48,down,Sia,Never Give Up,46,38,11,,,,
49,-,Robbie Williams,Love My Life,-,33,3,,,,
50,down,Alvaro Soler,La Libertad,49,7,12,,,,
51,-,The Chainsmokers,Closer (feat. Halsey),-,51,4,,,,
52,up,Clean Bandit,Solo (feat. Demi Lovato),65,48,12,,,,
53,up,Billie Eilish,everything i wanted,62,47,6,53,2019-11-17,3,2019-11-24
54,down,George Ezra,Shotgun,37,23,12,,,,
55,up,Welshly Arms,Sanctuary,68,4,8,,,,
56,-,HAEVN,Hold On,-,39,1,,,,
57,up,OneRepublic,Rescue Me,72,3,12,72,2019-10-06,72,2019-10-06
58,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),58,3,2,,,,
59,up,Jonas Brothers,Sucker,87,2,11,32,2019-10-06,32,2019-10-06
60,down,P!nk,Can We Pretend (feat. Cash Cash),47,3,14,77,2019-10-06,77,2019-10-06
61,-,Seiler und Speer,Ham kummst,-,28,4,,,,
62,up,Ava Max,Sweet but Psycho,97,35,5,77,2019-10-06,77,2019-10-06
63,up,Tom Gregory,Small Steps,66,8,14,,,,
64,-,Vollgas Tirol,Tax'nschnoata,-,64,1,,,,
65,down,Wallis Bird,"That Leads the Way (Live at ORF RadioKulturhaus, Vienna)",57,33,5,,,,
66,up,Imagine Dragons,Bad Liar,100,22,10,,,,
67,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,49,6,,,,
68,up,Daddy Yankee,Con Calma (feat. Snow),86,1,13,,,,
69,up,Lewis Capaldi,Someone You Loved,73,7,12,4,2019-10-06,4,2019-10-06
70,up,Freya Ridings,Castles,89,35,7,96,2019-11-03,96,2019-11-03
71,up,Robin Schulz,Speechless (feat. Erika Sirola),74,41,7,,,,
72,up,Sarah Connor,Vincent,92,9,14,,,,
73,-,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,73,2,,,,
74,-,Avicii,SOS (feat. Aloe Blacc),-,1,8,,,,
75,-,Portugal. The Man,Feel It Still,-,25,7,,,,
76,up,Shawn Mendes,There's Nothing Holdin' Me Back,80,45,7,,,,
77,-,Mathea,Chaos,-,4,11,,,,
78,-,Militärmusik Tirol,Musik - Mein Leben! (Konzertmarsch),-,2,6,,,,
79,-,Loud Luxury,Body (feat. brando),-,43,1,,,,
80,-,Sunrise Avenue,Heartbreak Century,-,58,5,,,,
81,-,Orchester Gert Wilden,Moldau-Träume,-,70,1,,,,
82,down,Taylor Swift,You Need To Calm Down,36,4,10,44,2019-10-06,44,2019-10-06
83,-,David Guetta,2U (feat. Justin Bieber),-,83,1,,,,
84,-,Taio Cruz,Dynamite,-,84,1,,,,
85,down,George Ezra,Hold My Girl,52,25,9,,,,
86,-,Nathan Trent,Legacy,-,36,6,,,,
87,-,Kenny Loggins,Footloose,-,87,1,,,,
88,-,Pedro Capó & Farruko,Calma (Remix),-,17,13,37,2019-10-20,37,2019-10-20
89,-,Declan J Donovan,Pieces,-,45,5,,,,
90,up,Alle Farben,Bad Ideas,99,47,3,,,,
91,-,Sia,Cheap Thrills (feat. Sean Paul),-,34,4,,,,
92,-,Nickelback,What Are You Waiting For?,-,62,4,,,,
93,down,Tones and I,Dance Monkey,71,15,10,6,2019-10-06,1,2019-11-10
94,-,Ray Dalton,In My Bones,-,3,1,,,,
95,up,Panic! At the Disco,High Hopes,96,31,10,,,,
96,-,Lauv,Tattoos Together,-,62,1,,,,
97,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,49,3,,,,
98,-,Sunrise Avenue,Hollywood Hills,-,51,3,,,,
99,-,Sido,Tausend Tattoos,-,53,9,,,,
100,-,Green Day,Father of All...,-,37,1,,,,
