Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Dalton & Alvaro Soler,Manila,5,1,21,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,2,24,,,,
3,up,Lil Nas X,THATS WHAT I WANT,8,3,24,,,,
4,up,Ed Sheeran,Shivers,16,1,25,,,,
5,up,Gayle,abcdefu,6,3,12,,,,
6,down,Tom Gregory,Footprints,2,2,22,,,,
7,up,Nico Santos,Would I Lie To You,13,3,25,,,,
8,up,Alesso & Katy Perry,When I'm Gone,11,1,9,,,,
9,up,iann dior,let you,10,5,8,,,,
10,up,Ofenbach & Ella Henderson,Hurricane,12,1,7,,,,
11,down,Jason Derulo,Acapulco,4,2,21,,,,
12,down,Glockenbach,Brooklyn (feat. ClockClock),7,1,7,,,,
13,down,Coldplay X BTS,My Universe,1,1,25,,,,
14,up,Alle Farben,Alright (feat. KIDDO),15,3,21,,,,
15,up,"Imagine Dragons, JID & League of Legends",Enemy,19,14,8,,,,
16,down,George Ezra,Anyone For You,14,10,5,,,,
17,up,Wanda,Rocking in Wien,23,17,2,,,,
18,up,Lost Frequencies & Calum Scott,Where Are You Now,20,7,25,,,,
19,up,Purple Disco Machine & Sophie and the Giants,In The Dark,28,2,4,,,,
20,up,Leony,Remedy,26,4,5,,,,
21,up,Laurell,Habit,29,1,39,,,,
22,down,Robin Schulz & Dennis Lloyd,Young Right Now,9,1,17,,,,
23,down,Purple Disco Machine,Dopamine (feat. Eyelar),22,1,25,,,,
24,down,LUM!X,Halo (feat. PIA MARIA),21,3,3,,,,
25,up,Tom Grennan,Little Bit of Love,25,1,43,,,,
26,up,OSKA,"Mona Lisa, A Girl's Best Friend",27,8,7,,,,
27,up,Jaymes Young,Infinity,43,22,4,,,,
28,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,1,,,,
29,up,SUPER-Hi & Neeka,Following the Sun,39,4,45,,,,
30,up,Seiler und Speer,Principessa,81,11,65,,,,
31,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],30,2,25,,,,
32,up,Coldplay,Higher Power,79,1,40,46,2021-05-16,46,2021-05-16
33,up,アヴィーチー,Hey Brother,72,19,12,,,,
34,down,Jaymes Young,Infinity,18,18,5,,,,
35,up,Robin Schulz & Wes,Alane,41,1,73,93,2020-08-16,93,2020-08-16
36,up,Michael Patrick Kelly,Throwback,52,4,37,,,,
37,-,Lemo,Alte Seele (Pt. I),-,14,71,,,,
38,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),45,15,30,,,,
39,up,Nathan Evans,Told You So,89,1,34,,,,
40,down,Thorsteinn Einarsson,Shackles,24,12,36,,,,
41,up,Josh.,Expresso & Tschianti,59,11,40,,,,
42,up,Álvaro Soler,Magia,74,1,31,,,,
43,down,Glass Animals,Heat Waves,37,5,16,75,2021-02-28,71,2021-03-07
44,down,Ed Sheeran,Overpass Graffiti,17,7,17,,,,
45,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),62,20,45,81,2021-02-28,39,2021-04-11
46,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,31,3,64,,,,
47,-,Alexander Eder,Lauf mich frei,-,32,38,,,,
48,-,Alle Achtung,Cool oder nicht,-,48,1,,,,
49,up,Leony,Faded Love,57,17,43,92,2021-05-16,92,2021-05-16
50,down,The Kid LAROI & Justin Bieber,Stay,34,20,24,,,,
51,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,35,1,50,96,2021-04-11,41,2021-05-16
52,down,Singer's Edge Karaoke,Only Wanna Be With You (Originally Performed By Post Malone) [Instrumental],50,50,3,,,,
53,-,Imagine Dragons,Bad Liar,-,22,58,,,,
54,up,Lafayette,O1,60,33,76,,,,
55,down,ZAYN,Dusk Till Dawn (feat. Sia),53,30,44,,,,
56,up,Olivia Rodrigo,good 4 u,58,1,40,,,,
57,down,Helge Schneider,Nachrichten,44,30,2,,,,
58,-,Zoe Wees,Girls Like Us,-,2,39,,,,
59,-,Josh,Wo bist du,-,5,46,,,,
60,down,Alpenglühn,Mein Tirol,49,4,53,,,,
61,down,The Strumbellas,Spirits,54,34,20,,,,
62,-,Lemo,So wie du bist,-,37,7,,,,
63,-,Labrinth,Where the Wild Things,-,41,1,,,,
64,-,WALK THE MOON,Shut Up and Dance,-,44,7,,,,
65,down,Michael Patrick Kelly,Beautiful Madness,61,2,65,,,,
66,up,Tiësto & Ava Max,The Motto,96,27,5,,,,
67,-,Måneskin,Beggin,-,4,29,,,,
68,up,Kygo & Tina Turner,What's Love Got to Do with It,68,16,71,83,2020-09-06,57,2020-09-20
69,down,Ed Sheeran,Bad Habits,32,1,40,,,,
70,up,GAYLE,abc (nicer),71,53,8,,,,
71,down,Seiler und Speer,Herr Inspektor,56,17,32,,,,
72,-,VIZE,Stars (feat. Laniia),-,3,84,,,,
73,-,Sia,"Together (From the Motion Picture ""Music"")",-,60,6,,,,
74,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),40,1,57,99,2021-01-31,73,2021-03-07
75,down,FM4,Paper Route,55,31,36,,,,
76,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,40,6,,,,
77,-,Julian le Play & toksi,Hellwach,-,3,41,,,,
78,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),38,27,12,,,,
79,down,"1, 2,... Jetzt!",Guten Morgen,63,63,10,,,,
80,down,Allison Pink,All I Know So Far,78,16,19,,,,
81,-,Mark Forster,194 Länder,-,13,30,,,,
82,down,Swedish House Mafia & The Weeknd,Moth To A Flame,47,2,17,,,,
83,-,Anastacia,Sick and Tired,-,81,1,,,,
84,up,Ava Max,Salt,90,1,81,91,2020-03-01,65,2020-04-19
85,-,P!nk,What About Us,-,35,1,,,,
86,-,VIZE & Tom Gregory,Never Let Me Down,-,1,64,,,,
87,-,Nik Kershaw,Wouldn't It Be Good,-,71,4,,,,
88,-,Michael Patrick Kelly,Blurry Eyes,-,48,10,,,,
89,up,Tom Gregory,River,93,25,23,,,,
90,-,Alexandra Schmied,Einfach gut drauf,-,1,15,,,,
91,-,Joel Corry,Head & Heart (feat. MNEK),-,1,73,99,2020-07-26,16,2020-09-20
92,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,45,16,,,,
93,down,The Kid LAROI & Justin Bieber,Stay,80,8,34,,,,
94,-,Måneskin,Beggin' (Live),-,34,5,,,,
95,-,Milky Chance,Colorado,-,3,33,,,,
96,-,Samwell Rowan,FM4,-,19,52,,,,
97,-,Taylor Swift,You Need To Calm Down,-,4,33,44,2019-10-06,44,2019-10-06
98,-,Seiler und Speer,Ham kummst,-,28,29,,,,
99,down,Nick Kamen,I Promised Myself,86,53,2,,,,
100,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,93,1,,,,
