Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,2,1,25,,,,
2,up,Laurell,Habit,3,1,21,,,,
3,up,Coldplay X BTS,My Universe,12,1,7,,,,
4,up,Michael Patrick Kelly,Throwback,11,4,19,,,,
5,up,Nathan Evans,Told You So,8,1,17,,,,
6,down,Ava Max,EveryTime I Cry,4,2,22,,,,
7,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],13,2,7,,,,
8,up,Purple Disco Machine,Dopamine (feat. Eyelar),24,1,7,,,,
9,down,Olivia Rodrigo,good 4 u,6,1,22,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,2,6,,,,
11,down,Milky Chance,Colorado,9,3,17,,,,
12,up,The Kid LAROI & Justin Bieber,Stay,23,8,17,,,,
13,down,Dua Lipa,Love Again,5,3,11,96,2020-04-05,96,2020-04-05
14,down,Marshmello & Jonas Brothers,Leave Before You Love Me,7,5,17,,,,
15,down,Lost Frequencies & Calum Scott,Where Are You Now,14,7,7,,,,
16,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),19,15,12,,,,
17,up,Ray Dalton & Alvaro Soler,Manila,52,1,3,,,,
18,down,Nico Santos,Would I Lie To You,15,3,7,,,,
19,up,Allison Pink,All I Know So Far,21,16,6,,,,
20,up,Justin Wellington,Iko Iko (feat. Small Jam),29,2,31,,,,
21,down,Alle Farben,Alright (feat. KIDDO),20,3,3,,,,
22,up,P!nk,All I Know So Far,25,16,13,,,,
23,down,Alle Achtung,Bowie,17,8,8,,,,
24,up,Adele,Easy On Me,31,1,5,,,,
25,up,Ed Sheeran,Shivers,30,1,7,,,,
26,down,Josh.,Expresso & Tschianti,18,11,24,,,,
27,down,The Weeknd,Take My Breath,1,1,11,,,,
28,up,Klangkarussell,Home,56,25,7,,,,
29,down,SUPER-Hi & Neeka,Following the Sun,16,4,29,,,,
30,up,Tom Gregory,Fingertips,33,5,53,,,,
31,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),34,1,41,99,2021-01-31,73,2021-03-07
32,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,52,,,,
33,down,Ed Sheeran,Bad Habits,26,1,22,,,,
34,up,Michael Sheeran,Shivers (feat. Ed Larsen),35,27,7,,,,
35,up,Robin Schulz & Wes,Alane,37,1,69,93,2020-08-16,93,2020-08-16
36,down,OneRepublic,Love Runs Out,32,32,24,,,,
37,up,Måneskin,Beggin,45,4,21,,,,
38,down,The Kid LAROI & Justin Bieber,Stay,27,20,10,,,,
39,up,Lil Nas X,THATS WHAT I WANT,57,3,6,,,,
40,down,Falco,Helden Von Heute,28,9,62,,,,
41,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),65,20,30,81,2021-02-28,39,2021-04-11
42,-,Mariah Carey,All I Want For Christmas Is You,-,1,4,79,2019-11-17,1,2020-12-13
43,down,Imagine Dragons,Follow You,39,4,30,,,,
44,down,Rea Garvey & VIZE,The One,43,2,39,,,,
45,down,Shouse,Love Tonight,44,6,17,,,,
46,up,Jason Derulo,Acapulco,79,2,3,,,,
47,up,Olivia Rodrigo,good 4 u,49,27,15,,,,
48,down,Coldplay,Higher Power,41,1,24,46,2021-05-16,46,2021-05-16
49,up,Sia,Cheap Thrills (feat. Sean Paul),60,34,30,,,,
50,down,FM4,Paper Route,46,31,24,,,,
51,down,Alexander Eder,Lauf mich frei,38,32,23,,,,
52,up,Ava Max,Kings & Queens,81,2,71,80,2020-03-15,37,2020-09-27
53,down,Warner/Chappell Productions,Space Cat,50,27,21,,,,
54,-,Wham!,Last Christmas,-,41,1,70,2019-12-22,53,2019-12-29
55,down,Joel Corry,Head & Heart (feat. MNEK),42,1,60,99,2020-07-26,16,2020-09-20
56,up,Lemo,Schwarze Wolken,85,7,56,,,,
57,-,Folkshilfe,Hau di her,-,23,1,,,,
58,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,1,11,,,,
59,down,Thorsteinn Einarsson,Shackles,36,12,19,,,,
60,-,Edmund,Die Blonde mitn Mittelscheitl,-,15,25,,,,
61,-,Zoe Wees,Girls Like Us,-,2,24,,,,
62,-,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),-,27,1,,,,
63,up,Robin Schulz & Marc Scibilia,Unforgettable,71,48,12,,,,
64,down,James Blunt,Love Under Pressure,63,48,3,,,,
65,up,George Ezra,Pretty Shining People,98,18,20,,,,
66,down,Dermot Kennedy,Better Days,59,54,6,,,,
67,-,Michael Patrick Kelly,Beautiful Madness,-,2,51,,,,
68,-,Seiler und Speer,Principessa,-,11,56,,,,
69,-,Bruce Springsteen,Tougher Than the Rest,-,55,1,,,,
70,up,The Strumbellas,Spirits,82,34,6,,,,
71,down,OneRepublic,Run,66,52,12,,,,
72,-,Kraftwerk,Nachrichten,-,33,29,,,,
73,up,Seiler und Speer,Hödn,92,8,22,,,,
74,down,Lil Nas X,THATS WHAT I WANT,68,29,6,,,,
75,up,Lafayette,O1,75,33,64,,,,
76,-,Harry Styles,Watermelon Sugar,-,10,42,85,2019-11-17,2,2020-08-23
77,-,Ukelilli,Don't Stop Me Now (Queen),-,77,1,,,,
78,up,Zoe Wees,Control,86,2,72,98,2020-09-20,85,2021-01-03
79,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),58,53,12,,,,
80,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,47,1,36,96,2021-04-11,41,2021-05-16
81,down,Tom Gregory,Footprints,40,2,4,,,,
82,-,Bryan Adams,Christmas Time,-,7,10,,,,
83,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,9,51,,,,
84,-,Miley Cyrus,Midnight Sky,-,1,45,14,2020-08-23,12,2020-10-25
85,down,Alpenglühn,Mein Tirol,73,4,38,,,,
86,-,Adriano Celentano,Azzurro,-,86,1,,,,
87,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),69,20,53,,,,
88,down,Leony,Faded Love,55,17,34,92,2021-05-16,92,2021-05-16
89,-,Kelly Clarkson,Heartbeat Song,-,32,14,,,,
90,-,Bon Jovi,Do What You Can,-,90,1,,,,
91,-,Nik P.,Da um zu leben,-,91,3,,,,
92,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [MistaJam Remix Extended],-,63,4,,,,
93,down,ZAYN,Dusk Till Dawn (feat. Sia),67,30,33,,,,
94,down,Lewis Capaldi,Someone You Loved,61,7,73,4,2019-10-06,4,2019-10-06
95,-,Robbie Williams,Love My Life,-,33,36,,,,
96,-,Wham!,Last Christmas (Single Version),-,2,11,70,2019-12-01,2,2020-12-27
97,-,The Weeknd,Blinding Lights,-,1,95,94,2019-12-01,1,2020-03-01
98,-,The Weeknd,Blinding Lights (Instrumental),-,79,2,,,,
99,down,Meduza,Paradise (feat. Dermot Kennedy),76,4,45,61,2021-01-03,22,2021-02-07
100,down,Kygo,Love Me Now (feat. Zoe Wees),80,18,8,,,,
