Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Dalton & Alvaro Soler,Manila,1,1,30,,,,
2,up,Glockenbach,Brooklyn (feat. ClockClock),2,1,16,,,,
3,up,LUM!X,Halo (feat. PIA MARIA),5,3,12,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,2,33,,,,
5,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,1,10,,,,
6,up,OneRepublic,West Coast,7,2,8,,,,
7,up,ClockClock,Sorry,20,2,8,,,,
8,up,OSKA,"Mona Lisa, A Girl's Best Friend",9,8,16,,,,
9,up,Purple Disco Machine & Sophie and the Giants,In The Dark,15,2,13,,,,
10,up,iann dior,let you,11,5,17,,,,
11,up,George Ezra,Anyone For You,18,10,14,,,,
12,down,Harry Styles,As It Was,8,3,6,,,,
13,down,Tate McRae,she's all i wanna be,10,9,8,,,,
14,up,Milky Chance,Synchronize,21,4,8,,,,
15,up,Jason Derulo,Acapulco,17,2,30,,,,
16,down,Ofenbach & Ella Henderson,Hurricane,12,1,16,,,,
17,down,Kygo,Dancing Feet (feat. DNCE),14,7,8,,,,
18,-,Julian le Play,Rauschen,-,4,1,,,,
19,up,Jaymes Young,Infinity,19,18,13,,,,
20,up,Shawn Mendes,When You're Gone,26,1,4,,,,
21,up,Lil Nas X,THATS WHAT I WANT,23,3,33,,,,
22,up,Jaymes Young,Infinity,51,22,10,,,,
23,up,Justin Wellington,Iko Iko (feat. Small Jam),32,2,48,,,,
24,down,Alesso & Katy Perry,When I'm Gone,6,1,18,,,,
25,up,Alle Farben,Alright (feat. KIDDO),37,3,30,,,,
26,up,Ed Sheeran,Shivers,31,1,34,,,,
27,up,"Imagine Dragons, JID & League of Legends",Enemy,85,14,17,,,,
28,-,Post Malone,Only Wanna Be With You (Pokémon 25 Version),-,2,45,,,,
29,down,Ava Max,Maybe You’re The Problem,24,6,2,,,,
30,up,Helge Schneider,Nachrichten,72,30,4,,,,
31,down,Leony,Remedy,13,4,14,,,,
32,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),55,21,9,,,,
33,-,Zu Gast,Zu Gast,-,29,1,,,,
34,up,Josh.,Expresso & Tschianti,70,11,48,,,,
35,-,Seiler und Speer,Ham kummst,-,28,33,,,,
36,up,The BossHoss,Little Help (feat. Mimi & Josy),47,1,107,,,,
37,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,61,1,59,96,2021-04-11,41,2021-05-16
38,down,Tom Grennan,Little Bit of Love,35,1,52,,,,
39,down,Ed Sheeran,Bad Habits,28,1,48,,,,
40,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,42,3,73,,,,
41,down,ZAYN,Dusk Till Dawn (feat. Sia),33,30,52,,,,
42,up,Gayle,abcdefu,66,3,21,,,,
43,up,Purple Disco Machine,Dopamine (feat. Eyelar),88,1,32,,,,
44,-,Alesso & Katy Perry,When I'm Gone (VIP Mix),-,44,1,,,,
45,down,Tom Gregory,Footprints,16,2,31,,,,
46,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],71,2,33,,,,
47,up,Alexander Eder,Lauf mich frei,82,32,43,,,,
48,up,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),79,26,7,,,,
49,down,Lost Frequencies & Calum Scott,Where Are You Now,25,7,34,,,,
50,-,Jonas Blue,Rise (feat. Jack & Jack),-,50,13,,,,
51,up,Glass Animals,Heat Waves,58,5,25,75,2021-02-28,71,2021-03-07
52,up,Ten Sharp,You,100,34,7,,,,
53,-,Clean Bandit,Solo (feat. Demi Lovato),-,48,28,,,,
54,-,Majestic & Boney M.,Rasputin,-,2,22,,,,
55,-,Seiler und Speer,Herr Inspektor,-,17,35,,,,
56,up,Michael Patrick Kelly,Throwback,74,4,46,,,,
57,-,Leony,Remedy (Sigma Remix),-,57,1,,,,
58,up,Alle Achtung,Marie,64,1,50,,,,
59,down,Die Grubertaler,"Tirol, mein Tirol",46,41,4,,,,
60,down,Imagine Dragons,Enemy (Radio Edit),38,36,3,,,,
61,-,Ava Max,Sweet but Psycho,-,35,27,77,2019-10-06,77,2019-10-06
62,-,Kygo & Tina Turner,What's Love Got to Do with It,-,16,72,83,2020-09-06,57,2020-09-20
63,-,Tiësto & Ava Max,The Motto,-,27,13,,,,
64,down,Nathan Evans,Told You So,45,1,41,,,,
65,-,Falco,Helden Von Heute,-,9,70,,,,
66,down,Laurell,Habit,52,1,48,,,,
67,down,The Strumbellas,Spirits,34,34,28,,,,
68,-,Portugal. The Man,Feel It Still,-,45,4,,,,
69,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,30,30,72,2021-03-07,18,2021-05-16
70,down,The Kid LAROI & Justin Bieber,Stay,36,8,41,,,,
71,-,Álvaro Soler,Magia,-,1,37,,,,
72,-,Coldplay,A Sky Full of Stars,-,69,15,,,,
73,down,Sam Ryder,SPACE MAN,39,12,2,,,,
74,-,Stefanie Werger,Guten Morgen Österreich,-,15,56,,,,
75,down,アヴィーチー,Hey Brother,65,19,17,,,,
76,-,Shakira,"Whenever, Wherever",-,32,4,33,2020-02-09,33,2020-02-09
77,up,Måneskin,Beggin,87,4,38,,,,
78,-,Taylor Swift,You Need To Calm Down,-,4,37,44,2019-10-06,44,2019-10-06
79,-,Leony,Faded Love,-,17,51,92,2021-05-16,92,2021-05-16
80,down,Imagine Dragons,Bad Liar,22,22,63,,,,
81,down,Lemo,Analoge Revolution,80,80,2,,,,
82,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),41,20,54,81,2021-02-28,39,2021-04-11
83,-,FM4,Paper Route,-,31,40,,,,
84,down,Singer's Edge Karaoke,Only Wanna Be With You (Originally Performed By Post Malone) [Instrumental],76,50,9,,,,
85,-,Deekline & Ed Solo,Bam Bam (Sovryn Remix),-,12,1,,,,
86,down,Milow,How Love Works,57,57,2,,,,
87,-,Michael Patrick Kelly,Beautiful Madness,-,2,70,,,,
88,-,Katy Perry,Firework,-,88,1,,,,
89,-,P!nk,All I Know So Far,-,16,29,,,,
90,down,Milow,Whatever It Takes,78,4,42,,,,
91,-,Gigi D'Agostino,La Passion,-,46,11,,,,
92,-,Kruder & Dorfmeister,Original Bedroom Rockers,-,92,1,,,,
93,down,VIZE & Tom Gregory,Never Let Me Down,62,1,70,,,,
94,-,アヴィーチー,Wake Me Up,-,31,17,,,,
95,-,Nick Kamen,I Promised Myself,-,53,5,,,,
96,down,Coldplay,Higher Power,73,1,44,46,2021-05-16,46,2021-05-16
97,-,F.M.,Fm4,-,29,1,,,,
98,down,Coldplay X BTS,My Universe,30,1,34,,,,
99,-,Regard,Ride It,-,3,73,57,2019-10-06,13,2019-11-10
100,-,Miley Cyrus,Wrecking Ball,-,56,4,,,,
