Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),4,1,29,99,2020-07-26,16,2020-09-20
2,up,Ed Sheeran,Afterglow,9,1,12,18,2021-01-03,18,2021-01-03
3,up,Ava Max,My Head & My Heart,5,3,12,74,2021-02-21,12,2021-03-21
4,up,Meduza,Paradise (feat. Dermot Kennedy),11,4,12,61,2021-01-03,22,2021-02-07
5,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,3,38,,,,
6,down,The Weeknd,Save Your Tears,2,1,12,80,2020-03-22,1,2021-03-21
7,up,Zoe Wees,Girls Like Us,14,2,6,,,,
8,up,Kygo & Donna Summer,Hot Stuff,10,2,22,,,,
9,up,Julian le Play,Team,12,7,32,,,,
10,down,twocolors,Lovefool,6,1,34,,,,
11,up,The Kid LAROI,WITHOUT YOU,26,11,11,32,2020-12-13,12,2021-02-28
12,up,JC Stewart,I Need You To Hate Me,13,1,17,,,,
13,down,"ATB, Topic & A7S",Your Love (9PM),8,3,4,89,2021-02-21,25,2021-04-04
14,down,Rea Garvey & VIZE,The One,7,2,11,,,,
15,up,David Guetta & Sia,Let's Love,22,5,28,84,2020-11-22,81,2020-11-29
16,up,Shawn Mendes,Wonder,16,4,25,15,2020-10-11,15,2020-10-11
17,up,24kGoldn,Mood (feat. iann dior),19,17,26,33,2020-08-23,1,2020-10-11
18,down,Jason Derulo,Take You Dancing,1,1,29,71,2020-08-23,16,2021-01-17
19,down,Onk Lou,Like 16,17,12,12,,,,
20,down,Tate McRae,you broke me first,15,4,11,81,2020-08-23,15,2020-11-15
21,up,Rag'n'Bone Man,All You Ever Wanted,31,6,2,,,,
22,up,Michael Patrick Kelly,Beautiful Madness,23,2,37,,,,
23,up,Olivia Rodrigo,drivers license,29,23,2,63,2021-03-28,46,2021-04-18
24,down,Master KG,Jerusalem (feat. Nomcebo Zikode),18,8,28,,,,
25,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,55,1,2,96,2021-04-11,41,2021-05-16
26,up,Robin Schulz & Wes,Alane,37,1,38,93,2020-08-16,93,2020-08-16
27,up,James Bay,Chew on My Heart (Piano & Voice),39,22,21,,,,
28,up,Miley Cyrus,Track Four,30,9,14,13,2020-11-29,13,2020-11-29
29,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),61,1,8,99,2021-01-31,73,2021-03-07
30,down,Samwell Rowan,FM4,28,19,38,,,,
31,down,Pizzera & Jaus,"wer, wenn net du",27,12,16,,,,
32,down,The BossHoss,Little Help (feat. Mimi & Josy),24,1,74,,,,
33,up,The Weeknd,Blinding Lights,46,1,66,94,2019-12-01,1,2020-03-01
34,up,Ava Max,Kings & Queens,41,2,40,80,2020-03-15,37,2020-09-27
35,-,Robin Schulz,Titel 9,-,4,1,,,,
36,down,Maroon 5,Memories,33,1,73,36,2019-10-06,2,2019-11-17
37,down,LA Vision & Gigi D'Agostino,Hollywood,25,5,40,,,,
38,up,VIZE & Tom Gregory,Never Let Me Down,45,1,38,,,,
39,down,Topic,Breaking Me (feat. A7S),21,1,58,94,2020-03-01,8,2020-08-16
40,up,Nico Santos & Topic,Like I Love You,52,1,33,,,,
41,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),82,2,64,,,,
42,up,Falco,Helden Von Heute,79,9,43,,,,
43,down,Robin Schulz,All We Got (feat. KIDDO),32,20,21,68,2021-01-17,43,2021-01-31
44,-,Sia,Floating Through Space,-,6,1,,,,
45,up,Zoe Wees,Control,48,2,43,98,2020-09-20,85,2021-01-03
46,down,Miley Cyrus,Midnight Sky,42,1,32,14,2020-08-23,12,2020-10-25
47,up,Advanced Human,Nahuel Huapi,93,28,3,,,,
48,up,Lemo,Schwarze Wolken,100,7,30,,,,
49,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),51,20,3,81,2021-02-28,39,2021-04-11
50,up,Dua Lipa,We're Good,56,6,2,25,2021-02-21,11,2021-04-25
51,up,Rea Garvey,Talk to Your Body,74,5,25,,,,
52,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),47,9,30,,,,
53,up,Chris Steger,Zefix,76,19,34,,,,
54,-,ZAYN,Dusk Till Dawn (feat. Sia),-,30,16,,,,
55,down,Sam Smith,Diamonds,50,38,15,51,2020-09-27,18,2020-11-15
56,up,Stefanie Werger,Guten Morgen Österreich,66,15,33,,,,
57,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (Sea Shanty / 220 KID x Billen Ted Remix) [Karaoke Version],44,32,2,,,,
58,down,Ava Max,Salt,35,1,49,91,2020-03-01,65,2020-04-19
59,down,Lafayette,O1,57,33,35,,,,
60,-,P!nk,Can We Pretend (feat. Cash Cash),-,3,38,77,2019-10-06,77,2019-10-06
61,-,Rainhard Fendrich,I Am from Austria,-,41,3,,,,
62,up,Tiësto,The Business,87,35,3,52,2021-01-03,18,2021-04-04
63,down,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],58,18,17,,,,
64,down,Kygo & Tina Turner,What's Love Got to Do with It,62,16,36,83,2020-09-06,57,2020-09-20
65,-,Dua Lipa,Physical,-,3,32,48,2020-02-02,15,2020-04-12
66,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,64,5,23,,,,
67,up,Alpenglühn,Mein Tirol,68,4,14,,,,
68,down,Anna-Sophie,Cambodia,49,3,26,,,,
69,up,Robbie Williams,Love My Life,97,33,18,,,,
70,up,Lady Gaga,Stupid Love,96,2,40,28,2020-03-01,8,2020-03-08
71,-,Imagine Dragons,Thunder,-,46,14,,,,
72,-,Coldplay,A Sky Full of Stars,-,69,7,,,,
73,-,Eagles,Hotel California,-,44,4,,,,
74,up,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",86,60,17,,,,
75,-,One Direction,Steal My Girl,-,71,2,,,,
76,down,Lewis Capaldi,Someone You Loved,34,7,54,4,2019-10-06,4,2019-10-06
77,down,Seiler und Speer,Principessa,65,11,39,,,,
78,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,41,10,,,,
79,up,Train,Play That Song,89,61,2,,,,
80,up,Tom Gregory,Fingertips,80,5,41,,,,
81,down,Imagine Dragons,Bad Liar,36,22,44,,,,
82,down,Panic! At the Disco,High Hopes,43,24,66,,,,
83,-,Katy Perry,Roar,-,41,5,,,,
84,down,Josh,Ring in der Hand,40,17,2,,,,
85,-,Bastille,Good Grief,-,34,3,,,,
86,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),77,12,39,71,2019-10-06,71,2019-10-06
87,-,No Doubt,Don't Speak,-,60,3,,,,
88,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,83,2,,,,
89,-,George Ezra,Blame It on Me,-,77,1,,,,
90,down,James Bay,Chew On My Heart,81,14,25,,,,
91,-,Daddy Yankee,Con Calma (feat. Snow),-,1,34,,,,
92,-,Maite Kelly,Einfach Hello,-,92,1,,,,
93,-,George Ezra,Pretty Shining People,-,18,6,,,,
94,-,Amen Mustang,(The Shit You Say) When You're High,-,94,1,,,,
95,down,VIZE,Stars (feat. Laniia),53,3,72,,,,
96,-,Alicia Keys,Underdog,-,1,37,69,2020-01-12,43,2020-03-29
97,down,Alec Benjamin,Let Me Down Slowly,92,16,30,,,,
98,-,Lady Gaga,The Edge of Glory,-,73,1,,,,
99,down,Robin Schulz,In Your Eyes (feat. Alida),38,1,47,95,2020-03-08,54,2020-04-05
100,-,Kim Carnes,Bette Davis Eyes,-,100,1,,,,
