Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,9,1,10,94,2019-12-01,1,2020-03-01
2,up,Lewis Capaldi,Before You Go,5,2,8,45,2019-11-24,10,2020-08-30
3,down,Maroon 5,Memories,1,1,17,36,2019-10-06,2,2019-11-17
4,down,The BossHoss,Little Help (feat. Mimi & Josy),2,1,17,,,,
5,down,Regard,Ride It,3,3,17,57,2019-10-06,13,2019-11-10
6,down,Post Malone,Circles,4,4,17,2,2019-10-06,2,2019-10-06
7,down,Camila Cabello,Liar,6,1,17,23,2019-10-06,14,2019-10-27
8,down,Nico Santos,Play With Fire,7,5,13,,,,
9,up,VIZE,Stars (feat. Laniia),19,3,17,,,,
10,up,Tom Gregory,Fingertips,24,5,5,,,,
11,up,Tim Bendzko,Hoch,14,8,15,,,,
12,down,Dua Lipa,Don't Start Now,10,6,14,19,2019-11-03,3,2020-01-05
13,down,Martin Garrix,Used To Love (feat. Dean Lewis),8,5,8,67,2019-11-03,67,2019-11-03
14,up,Robin Schulz,In Your Eyes (feat. Alida),15,1,3,95,2020-03-08,54,2020-04-05
15,down,Jonas Brothers,Only Human,12,1,17,42,2019-10-06,27,2019-11-03
16,down,Harry Styles,Adore You,13,7,8,24,2019-12-08,6,2020-04-19
17,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),26,17,2,,,,
18,up,Topic,Breaking Me (feat. A7S),50,1,3,94,2020-03-01,8,2020-08-16
19,up,Coldplay,Orphans,35,16,10,46,2019-10-27,21,2019-11-03
20,up,Lisa Pac,Helium,32,5,17,,,,
21,down,Mark Forster,194 Länder,16,13,14,,,,
22,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),22,20,17,,,,
23,down,Ava Max,Torn,11,4,17,41,2019-10-06,41,2019-10-06
24,up,P!nk,Hurts 2B Human (feat. Khalid),25,24,6,,,,
25,down,Selena Gomez,Lose You to Love Me,17,3,17,53,2019-10-27,2,2019-11-03
26,up,Ray Dalton,In My Bones,29,3,4,,,,
27,down,Lemo,Alte Seele (Pt. I),18,14,17,,,,
28,up,"YOUNOTUS, Janieck & Senex",Narcotic,30,1,17,82,2019-10-20,82,2019-10-20
29,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),31,4,17,,,,
30,-,Ava Max,Salt,-,1,1,91,2020-03-01,65,2020-04-19
31,down,Pizzera & Jaus,kaleidoskop,21,12,17,,,,
32,down,Selena Gomez,Rare,27,21,4,96,2020-01-12,13,2020-01-19
33,up,Mabel,Don't Call Me Up,37,1,17,95,2019-10-13,95,2019-10-13
34,up,Seiler und Speer,Oft host a Pech,45,22,4,,,,
35,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),40,2,17,,,,
36,down,Sunrise Avenue,Thank You For Everything,33,20,3,,,,
37,up,Dean Lewis,Be Alright,52,35,9,,,,
38,up,Wallis Bird,"That Leads the Way (Live at ORF RadioKulturhaus, Vienna)",44,33,8,,,,
39,-,P!nk,Can We Pretend (feat. Cash Cash),-,3,16,77,2019-10-06,77,2019-10-06
40,-,Bakes,Come Together,-,30,10,,,,
41,down,Kygo & Whitney Houston,Higher Love,23,2,17,22,2019-10-06,20,2019-10-13
42,down,Avec,Home,34,25,13,,,,
43,up,Sia,Never Give Up,51,38,14,,,,
44,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),54,3,5,,,,
45,-,Imagine Dragons,Believer (Kaskade Remix),-,43,7,,,,
46,down,George Ezra,Shotgun,41,23,15,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This,99,30,4,,,,
48,-,George Ezra,Pretty Shining People,-,18,4,,,,
49,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),71,12,14,71,2019-10-06,71,2019-10-06
50,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,36,7,,,,
51,up,King & Potter,Loose Love,56,22,6,,,,
52,down,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],39,18,8,,,,
53,down,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],28,28,11,,,,
54,-,Tom Gregory,Small Steps,-,8,16,,,,
55,-,George Ezra,Budapest,-,55,3,,,,
56,-,Jonas Blue,Mama (feat. William Singe),-,56,1,,,,
57,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),20,7,2,75,2020-01-26,65,2020-02-02
58,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",59,25,4,,,,
59,up,Rita Ora,Let You Love Me,88,26,15,,,,
60,-,Anne-Marie,2002,-,50,2,,,,
61,-,Crazy Town,Butterfly,-,61,1,,,,
62,-,MÖWE,Down By the River (feat. Emy Perez),-,34,16,,,,
63,up,Lafayette,O1,96,33,5,,,,
64,up,Zweikanalton,Ey Katharina,72,64,2,,,,
65,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),84,52,3,55,2019-10-27,43,2019-11-03
66,-,Avec,Under Water (Club Edit),-,12,12,,,,
67,up,OneRepublic,Rescue Me,89,3,15,72,2019-10-06,72,2019-10-06
68,down,Panic! At the Disco,High Hopes,43,24,15,,,,
69,-,Ava Max,Sweet but Psycho,-,35,7,77,2019-10-06,77,2019-10-06
70,-,Stefanie Werger,Guten Morgen Österreich,-,15,7,,,,
71,down,Seiler und Speer,Herr Inspektor,38,17,9,,,,
72,up,Billie Eilish,everything i wanted,98,47,9,53,2019-11-17,3,2019-11-24
73,up,Welshly Arms,Learn to Let Go,77,71,2,,,,
74,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,49,4,,,,
75,up,Falco,Helden Von Heute,78,9,13,,,,
76,-,Kerstin Ott & Helene Fischer,Regenbogenfarben,-,49,9,,,,
77,-,James Arthur,Impossible,-,42,2,,,,
78,down,Lewis Capaldi,Someone You Loved,47,7,14,4,2019-10-06,4,2019-10-06
79,-,Bonnie Tyler,Holding Out for a Hero,-,79,1,,,,
80,up,Jonas Brothers,Sucker,80,2,14,32,2019-10-06,32,2019-10-06
81,-,Lisa Pac,Cool,-,21,1,,,,
82,down,Wanda,Ciao Baby,75,22,3,,,,
83,down,Daddy Yankee,Con Calma (feat. Snow),68,1,16,,,,
84,down,Alvaro Soler,La Libertad,58,7,15,,,,
85,up,Mark Forster,194 Länder (Single Version),90,10,17,,,,
86,down,Alexandra Schmied,Einfach gut drauf,67,1,12,,,,
87,-,Dermot Kennedy,Outnumbered,-,10,15,73,2019-10-20,73,2019-10-20
88,-,Alan Walker & Ava Max,"Alone, Pt. II",-,79,3,,,,
89,-,Kreiml & Samurai,Ganz Wien,-,89,1,,,,
90,down,Cesar Sampson,Lazy Suit,42,26,2,,,,
91,-,Ed Sheeran,Photograph,-,59,2,,,,
92,down,Clean Bandit,Solo (feat. Demi Lovato),48,48,15,,,,
93,-,LINKIN PARK,Burn It Down,-,69,1,,,,
94,-,Sunrise Avenue,Hollywood Hills,-,51,4,,,,
95,-,Axwell Λ Ingrosso,More Than You Know,-,47,2,,,,
96,down,Simon Lewis,Break Your Wall,66,41,7,,,,
97,down,OneRepublic,Love Runs Out,91,32,2,,,,
98,-,Cage the Elephant,Broken Boy,-,98,1,,,,
99,-,Adele,Someone Like You,-,48,2,,,,
100,down,Alle Farben & Jordan Powers,Different for Us,46,15,17,,,,
