Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathan Evans,Told You So,4,1,26,,,,
2,up,Purple Disco Machine,Dopamine (feat. Eyelar),2,1,16,,,,
3,down,Ed Sheeran,Shivers,1,1,16,,,,
4,up,Coldplay X BTS,My Universe,5,1,16,,,,
5,up,Glass Animals,Heat Waves,21,5,7,75,2021-02-28,71,2021-03-07
6,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],3,2,16,,,,
7,up,Jason Derulo,Acapulco,10,2,12,,,,
8,down,Marshmello & Jonas Brothers,Leave Before You Love Me,6,5,26,,,,
9,down,Olivia Rodrigo,good 4 u,8,1,31,,,,
10,up,Dua Lipa,Love Again,17,3,20,96,2020-04-05,96,2020-04-05
11,up,Tom Grennan,Little Bit of Love,18,1,34,,,,
12,down,Swedish House Mafia & The Weeknd,Moth To A Flame,7,2,8,,,,
13,up,Ray Dalton & Alvaro Soler,Manila,13,1,12,,,,
14,up,Robin Schulz & Dennis Lloyd,Young Right Now,23,1,8,,,,
15,up,Milky Chance,Colorado,16,3,26,,,,
16,up,Lost Frequencies & Calum Scott,Where Are You Now,19,7,16,,,,
17,down,Tom Gregory,Footprints,9,2,13,,,,
18,down,Nico Santos,Would I Lie To You,14,3,16,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,2,15,,,,
20,up,Adele,Easy On Me,25,1,14,,,,
21,up,Gayle,abcdefu,36,3,3,,,,
22,up,Lil Nas X,THATS WHAT I WANT,24,3,15,,,,
23,up,Alle Farben,Alright (feat. KIDDO),26,3,12,,,,
24,up,SUPER-Hi & Neeka,Following the Sun,47,4,36,,,,
25,up,LA Vision & Gigi D'Agostino,Hollywood,91,5,78,,,,
26,down,Laurell,Habit,20,1,30,,,,
27,up,Thorsteinn Einarsson,Shackles,38,12,27,,,,
28,down,Post Malone,Only Wanna Be With You (Pokémon 25 Version),11,2,31,,,,
29,down,P!nk,All I Know So Far,27,16,22,,,,
30,up,The Kid LAROI & Justin Bieber,Stay,54,8,26,,,,
31,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),32,15,21,,,,
32,up,Ed Sheeran,Bad Habits,35,1,31,,,,
33,up,Klangkarussell,Home,51,25,16,,,,
34,up,Ava Max,Kings & Queens,41,2,77,80,2020-03-15,37,2020-09-27
35,up,Lil Nas X,THATS WHAT I WANT,37,29,14,,,,
36,down,Justin Wellington,Iko Iko (feat. Small Jam),29,2,40,,,,
37,up,Anna-Sophie,Attack Without Warning,67,26,3,,,,
38,down,Alle Achtung,Bowie,22,8,16,,,,
39,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),42,20,36,81,2021-02-28,39,2021-04-11
40,down,Zoe Wees,That’s How It Goes (feat. 6LACK),28,22,6,,,,
41,down,Coldplay,Higher Power,39,1,32,46,2021-05-16,46,2021-05-16
42,down,Michael Patrick Kelly,Throwback,15,4,28,,,,
43,up,Folkshilfe,Hau di her,45,23,7,,,,
44,down,Ed Sheeran,Overpass Graffiti,30,7,8,,,,
45,up,Joel Corry,Head & Heart (feat. MNEK),50,1,68,99,2020-07-26,16,2020-09-20
46,up,アヴィーチー,Wake Me Up,90,31,7,,,,
47,up,James Blunt,Postcards,64,33,2,,,,
48,down,The Kid LAROI & Justin Bieber,Stay,46,20,16,,,,
49,down,Alexander Eder,Lauf mich frei,48,32,32,,,,
50,-,FM4,Lane Switch'n,-,40,3,,,,
51,down,Rea Garvey & VIZE,The One,44,2,47,,,,
52,down,Imagine Dragons,Follow You,34,4,38,,,,
53,-,Allison Pink,All I Know So Far,-,16,11,,,,
54,up,The Weeknd,Save Your Tears,76,1,48,80,2020-03-22,1,2021-03-21
55,down,Zoe Wees,Girls Like Us,33,2,31,,,,
56,up,Lafayette,O1,75,33,71,,,,
57,-,Belinda Carlisle,Leave a Light On,-,57,4,,,,
58,up,Josh.,Expresso & Tschianti,96,11,31,,,,
59,up,Falco,Helden Von Heute,88,9,68,,,,
60,-,Pizzera & Jaus,#janeinvielleicht,-,48,3,,,,
61,-,Michael Patrick Kelly,Beautiful Madness,-,2,58,,,,
62,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),71,3,50,,,,
63,down,The Strumbellas,Spirits,61,34,11,,,,
64,-,Dermot Kennedy,Outnumbered,-,10,35,73,2019-10-20,73,2019-10-20
65,down,The Weeknd,Blinding Lights,63,1,104,94,2019-12-01,1,2020-03-01
66,up,Mark Yencheske,Morning In the Rain,80,66,3,,,,
67,-,Sia,Cheap Thrills (feat. Sean Paul),-,34,34,,,,
68,-,Portugal. The Man,Feel It Still,-,45,2,,,,
69,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,85,1,41,96,2021-04-11,41,2021-05-16
70,down,Kraftwerk,Nachrichten,66,33,33,,,,
71,up,Tina Turner,What's Love Got To Do With It,93,17,35,,,,
72,down,Ava Max,Torn,70,4,35,41,2019-10-06,41,2019-10-06
73,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),31,1,49,99,2021-01-31,73,2021-03-07
74,-,Ava Max,EveryTime I Cry,-,2,27,,,,
75,-,Uncle Kracker,Follow Me,-,75,2,,,,
76,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,36,51,,,,
77,down,Måneskin,Beggin,68,4,25,,,,
78,-,Stefanie Werger,Guten Morgen Österreich,-,15,48,,,,
79,down,Lemo,Schwarze Wolken,40,7,62,,,,
80,down,Seiler und Speer,Hödn,53,8,28,,,,
81,-,Bardcore,If You Really Love Me (How Will I Know) [Medieval Version],-,81,1,,,,
82,-,Anastacia,Left Outside Alone,-,68,1,,,,
83,up,Freidenker,Ich Bin Daheim,89,11,36,,,,
84,down,アヴィーチー,Hey Brother,56,19,4,,,,
85,-,Militärmusik Tirol,Musik - Mein Leben! (Konzertmarsch),-,2,15,,,,
86,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,61,1,,,,
87,-,Adele,Set Fire to the Rain,-,49,2,,,,
88,down,Meduza,Tell It To My Heart (feat. Hozier),49,49,2,,,,
89,-,Michael Patrick Kelly,Blurry Eyes,-,48,5,,,,
90,-,Ed Sheeran,Afterglow,-,1,40,18,2021-01-03,18,2021-01-03
91,-,Taylor Swift,You Need To Calm Down,-,4,28,44,2019-10-06,44,2019-10-06
92,-,Robin Schulz,All We Got (feat. KIDDO),-,20,39,68,2021-01-17,43,2021-01-31
93,-,Shawn Mendes,Treat You Better (Live),-,93,1,,,,
94,-,"Imagine Dragons, JID & League of Legends",Enemy,-,14,1,,,,
95,-,alt-J,Hard Drive Gold,-,95,1,,,,
96,down,Tom Gregory,Fingertips,55,5,61,,,,
97,down,Ava Max,Salt,60,1,74,91,2020-03-01,65,2020-04-19
98,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,40,3,,,,
99,down,Lewis Capaldi,Someone You Loved,43,7,78,4,2019-10-06,4,2019-10-06
100,-,Seiler und Speer,Principessa,-,11,60,,,,
