Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),5,1,20,,,,
2,down,Miley Cyrus,Flowers,1,1,7,,,,
3,up,Dermot Kennedy,Kiss Me,3,1,22,,,,
4,up,Tove Lo,2 Die 4,12,1,8,,,,
5,down,Taylor Swift,Anti-Hero,2,2,19,,,,
6,down,Topic & A7S,Kernkraft 400 (A Better Day),4,1,20,,,,
7,up,P!nk,Never Gonna Not Dance Again,7,4,13,,,,
8,up,Felix Jaehn & Ray Dalton,Call It Love,10,2,20,,,,
9,down,Ed Sheeran,Celestial,8,1,22,,,,
10,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),6,2,15,,,,
11,down,Sam Smith & Kim Petras,Unholy,9,3,14,,,,
12,up,Meghan Trainor,Made You Look,21,6,4,,,,
13,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,19,2,8,,,,
14,down,Nicky Youre,Eyes On You,13,1,6,,,,
15,up,ARRIE,Wonderful Life,17,12,16,,,,
16,up,Anna-Sophie,Insanity,34,10,6,,,,
17,up,Toby Romeo & Leony,Crazy Love,20,6,30,,,,
18,up,ClockClock,Someone Else,18,2,22,,,,
19,down,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,26,,,,
20,up,Pascal Letoublon & ILIRA,Time After Time,22,5,8,,,,
21,down,Lewis Capaldi,Forget Me,15,2,24,,,,
22,up,Leony,Somewhere in Between,28,6,6,,,,
23,up,Rita Ora,You Only Love Me,29,10,2,,,,
24,up,Alok & James Arthur,Work With My Love,38,19,2,,,,
25,up,KAMRAD,Feel Alive,25,4,4,,,,
26,down,Tiësto & Tate McRae,10:35,16,5,8,,,,
27,down,Freya Ridings,Weekends,23,17,2,,,,
28,down,Nicky Youre & Dazy,Sunroof,14,3,26,,,,
29,up,Glockenbach,Dirty Dancing (feat. Asdis),45,2,29,,,,
30,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",27,2,37,,,,
31,up,Purple Disco Machine & Sophie and the Giants,In The Dark,57,2,45,,,,
32,down,Ava Max,Million Dollar Baby,26,2,22,,,,
33,up,Harry Styles,As It Was,86,3,46,,,,
34,up,AUT of ORDA,Wigl Wogl,36,8,2,,,,
35,down,Loi,Gold,31,26,13,,,,
36,up,The BossHoss,Little Help (feat. Mimi & Josy),46,1,136,,,,
37,down,George Ezra,Green Green Grass,24,3,30,,,,
38,up,ZAYN,Dusk Till Dawn (feat. Sia),61,30,79,,,,
39,up,Zu Gast,Zu Gast,56,29,23,,,,
40,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,42,20,4,,,,
41,down,Tate McRae,she's all i wanna be,37,9,48,,,,
42,up,F.M.,Fm4,49,29,37,,,,
43,up,Laurell,Love It,44,4,26,,,,
44,down,Folkshilfe,Najo eh (feat. Paul Pizzera),43,12,5,,,,
45,-,Thorsteinn Einarsson,Shackles,-,12,74,,,,
46,up,Michael Patrick Kelly,Beautiful Madness,71,2,85,,,,
47,-,Fun.,We Are Young (feat. Janelle Monáe),-,47,9,,,,
48,-,Unique II,Break My Stride,-,48,1,,,,
49,up,Linn Snap,Rosa,50,20,26,,,,
50,-,Udo Lindenberg & Apache 207,Komet,-,36,3,,,,
51,-,LUM!X,Halo (feat. PIA MARIA),-,3,42,,,,
52,up,Måneskin,SUPERMODEL,60,18,30,,,,
53,up,Die Grubertaler,"Tirol, mein Tirol",62,41,44,,,,
54,down,Tom Grennan,Little Bit of Love,47,1,90,,,,
55,down,Robin Schulz & Tom Walker,Sun Will Shine,33,1,27,,,,
56,-,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,-,4,27,,,,
57,up,George Ezra,Anyone For You,95,10,37,,,,
58,-,Elton John & Britney Spears,Hold Me Closer,-,3,26,,,,
59,down,Thorsteinn Einarsson,Kryptonite,54,33,12,,,,
60,down,"Alok, Sigala & Ellie Goulding",All By Myself,39,12,13,,,,
61,-,Ava Max,Sweet but Psycho,-,35,31,77,2019-10-06,77,2019-10-06
62,up,Journey,Don't Stop Believin',82,38,4,,,,
63,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,36,82,2019-10-20,82,2019-10-20
64,-,Eric Carmen,Hungry Eyes,-,51,1,,,,
65,-,Nico Santos,Weekend Lover,-,20,19,,,,
66,up,Coldplay X BTS,My Universe,67,1,69,,,,
67,-,John Legend,All of Me,-,57,3,,,,
68,up,The Weeknd,Blinding Lights,88,1,110,94,2019-12-01,1,2020-03-01
69,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,41,14,,,,
70,down,Klangkarussell,Home,55,25,45,,,,
71,down,ClockClock,Sorry,32,2,42,,,,
72,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,1,32,,,,
73,-,Ava Max,Kings & Queens,-,2,89,80,2020-03-15,37,2020-09-27
74,down,Ofenbach & Ella Henderson,Hurricane,65,1,55,,,,
75,-,Falco,Rock Me Amadeus,-,63,3,,,,
76,-,Tina Turner,We Don't Need Another Hero (Live),-,66,1,,,,
77,-,Toby Romeo & Leony,Crazy Love (VIZE Remix),-,71,4,,,,
78,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),52,2,69,,,,
79,-,benardo pro,Miley Cyrus Flowers (reggae version),-,36,1,,,,
80,-,James Blunt,When I Find Love Again,-,53,5,,,,
81,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,70,9,30,,,,
82,-,James Hype & Miggy Dela Rosa,Ferrari,-,30,23,,,,
83,down,Olivia Rodrigo,good 4 u,64,1,60,,,,
84,-,Jonas Brothers,Sucker,-,2,61,32,2019-10-06,32,2019-10-06
85,-,Justin Bieber,Love Yourself,-,63,18,,,,
86,up,Nina Chuba,Wildberry Lillet,89,38,7,,,,
87,-,Survivor,Burning Heart,-,66,5,,,,
88,down,Shawn Mendes,When You're Gone,30,1,43,,,,
89,-,Milky Chance,Stolen Dance,-,71,4,,,,
90,-,Shakira,"Whenever, Wherever",-,32,6,33,2020-02-09,33,2020-02-09
91,-,George Ezra,Shotgun,-,23,82,,,,
92,-,One Direction,Story Of My Life,-,60,3,,,,
93,down,Imagine Dragons,Bad Liar,48,22,77,,,,
94,-,P!nk,Never Gonna Not Dance Again,-,35,7,,,,
95,down,Alexandra Schmied,Einfach gut drauf,93,1,23,,,,
96,-,Bruno Mars,Just the Way You Are,-,86,2,,,,
97,-,Belinda Carlisle,Heaven Is a Place On Earth,-,50,4,,,,
98,-,Jaymes Young,Infinity,-,18,23,,,,
99,down,Katy Perry,Roar,41,41,19,,,,
100,-,Maria Reiser,Mein Land (Radio Edit),-,39,8,,,,
