Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,3,1,9,,,,
2,up,Post Malone,Only Wanna Be With You (Pokémon 25 Version),5,2,14,,,,
3,up,Álvaro Soler,Magia,4,1,20,,,,
4,up,Majestic & Boney M.,Rasputin,6,2,10,,,,
5,down,Coldplay,Higher Power,1,1,11,46,2021-05-16,46,2021-05-16
6,down,Tom Grennan,Little Bit of Love,2,1,12,,,,
7,up,Olivia Rodrigo,good 4 u,10,1,9,,,,
8,up,Michael Patrick Kelly,Throwback,9,4,6,,,,
9,up,Måneskin,Beggin,15,4,8,,,,
10,down,Imagine Dragons,Follow You,8,4,17,,,,
11,up,Rag'n'Bone Man,All You Ever Wanted,13,6,22,,,,
12,up,Ava Max,EveryTime I Cry,16,2,9,,,,
13,up,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],24,13,4,,,,
14,down,Laurell,Habit,11,1,8,,,,
15,down,Justin Wellington,Iko Iko (feat. Small Jam),12,2,18,,,,
16,up,Shouse,Love Tonight,23,6,4,,,,
17,up,Thorsteinn Einarsson,Shackles,32,12,6,,,,
18,up,twocolors,Lovefool,28,1,55,,,,
19,up,Meduza,Paradise (feat. Dermot Kennedy),75,4,33,61,2021-01-03,22,2021-02-07
20,down,Josh.,Expresso & Tschianti,17,11,11,,,,
21,up,Nathan Evans,Told You So,60,1,4,,,,
22,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),7,1,29,99,2021-01-31,73,2021-03-07
23,up,Seiler und Speer,Hödn,29,8,11,,,,
24,up,SUPER-Hi & Neeka,Following the Sun (Acoustic),25,19,11,,,,
25,up,Anna-Sophie,Cambodia,35,3,43,,,,
26,down,Milky Chance,Colorado,18,3,4,,,,
27,up,Tina Turner,What's Love Got To Do With It,89,17,27,,,,
28,down,SUPER-Hi & Neeka,Following the Sun,14,4,16,,,,
29,-,Camila Cabello,Don't Go Yet,-,26,1,,,,
30,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),48,6,18,,,,
31,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,31,1,23,96,2021-04-11,41,2021-05-16
32,up,Rea Garvey & VIZE,The One,84,2,26,,,,
33,down,Leony,Faded Love,27,17,21,92,2021-05-16,92,2021-05-16
34,up,The Kid LAROI & Justin Bieber,Stay,49,8,4,,,,
35,down,Tom Gregory,River,26,25,14,,,,
36,down,Marshmello & Jonas Brothers,Leave Before You Love Me,21,5,4,,,,
37,up,Joel Corry,Head & Heart (feat. MNEK),41,1,47,99,2020-07-26,16,2020-09-20
38,up,Die Mayerin,Dahoam,42,32,3,,,,
39,down,Dua Lipa,We're Good,20,6,23,25,2021-02-21,11,2021-04-25
40,down,Robin Schulz & Wes,Alane,36,1,56,93,2020-08-16,93,2020-08-16
41,up,"ATB, Topic & A7S",Your Love (9PM),59,3,25,89,2021-02-21,25,2021-04-04
42,down,The Kid LAROI,WITHOUT YOU,39,32,8,,,,
43,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),54,12,59,71,2019-10-06,71,2019-10-06
44,down,Zoe Wees,Control,40,2,60,98,2020-09-20,85,2021-01-03
45,up,The Weeknd,Blinding Lights,87,1,85,94,2019-12-01,1,2020-03-01
46,-,Pizzera & Jaus,Liebe zum Mitnehmen,-,2,51,,,,
47,down,Christian Steger,Leicht Kennt Ma's Hom,34,17,11,,,,
48,up,Alicia Keys,Underdog (Acoustic Version),90,32,2,,,,
49,up,Milow,Whatever It Takes,53,4,37,,,,
50,up,VIZE & Tom Gregory,Never Let Me Down,56,1,58,,,,
51,-,Calvin Harris,Outside (feat. Ellie Goulding),-,51,5,,,,
52,down,Sia,Floating Through Space,44,6,22,,,,
53,up,Alexander Eder,Lauf mich frei,68,32,12,,,,
54,up,The Chainsmokers & Coldplay,Something Just Like This,98,30,18,,,,
55,up,Robin Schulz,Titel 9,57,4,22,,,,
56,down,LA Vision & Gigi D'Agostino,Hollywood,38,5,61,,,,
57,up,Maroon 5,Memories,93,1,87,36,2019-10-06,2,2019-11-17
58,down,Martin Garrix,We Are The People (Martin Garrix Remix) [feat. Bono & The Edge] [Official UEFA EURO 2020 Song],50,27,6,,,,
59,up,Kraftwerk,Nachrichten,69,33,19,,,,
60,down,Edmund,Die Blonde mitn Mittelscheitl,19,15,17,,,,
61,down,Lemo,Schwarze Wolken,58,7,48,,,,
62,up,VIZE,Stars (feat. Laniia),82,3,78,,,,
63,up,FM4,Paper Route,64,31,11,,,,
64,down,OneRepublic,Love Runs Out,45,32,15,,,,
65,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),72,53,2,,,,
66,down,Alpenglühn,Mein Tirol,61,4,28,,,,
67,-,Sia,Cheap Thrills (feat. Sean Paul),-,34,23,,,,
68,up,KPH,All I Know So Far (Instrumental),83,13,3,,,,
69,down,Kygo & Tina Turner,What's Love Got to Do with It,65,16,54,83,2020-09-06,57,2020-09-20
70,-,The Kid LAROI,WITHOUT YOU,-,11,27,32,2020-12-13,12,2021-02-28
71,down,Harry Styles,Watermelon Sugar,22,10,32,85,2019-11-17,2,2020-08-23
72,-,Jonas Blue,Rise (feat. Jack & Jack),-,50,3,,,,
73,down,Post Malone,Circles,46,4,43,2,2019-10-06,2,2019-10-06
74,-,Bruno Mars,Locked Out of Heaven,-,46,3,,,,
75,down,Master KG,Jerusalem (feat. Nomcebo Zikode),73,8,48,,,,
76,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,66,3,,,,
77,-,Kid Rock,All Summer Long,-,77,2,,,,
78,-,Dua Lipa,Physical,-,3,39,48,2020-02-02,15,2020-04-12
79,-,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,-,5,27,,,,
80,-,Goodboys,Bongo Cha Cha Cha,-,80,1,,,,
81,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],81,30,21,72,2021-03-07,18,2021-05-16
82,-,Döf,Codo,-,82,1,,,,
83,down,Julian le Play,Team,76,7,52,,,,
84,up,Miley Cyrus,Midnight Sky,88,1,40,14,2020-08-23,12,2020-10-25
85,down,The Weeknd,Save Your Tears,43,1,33,80,2020-03-22,1,2021-03-21
86,down,Kygo & Donna Summer,Hot Stuff,33,2,43,,,,
87,down,Ava Max,Kings & Queens,37,2,59,80,2020-03-15,37,2020-09-27
88,-,Eminem,Love the Way You Lie (feat. Rihanna),-,83,3,,,,
89,-,Adriano Celentano,Azzurro (Remastered),-,89,1,,,,
90,-,John Mayer,Last Train Home,-,90,1,,,,
91,down,Ava Max,Salt,55,1,64,91,2020-03-01,65,2020-04-19
92,-,Simon Lewis,All I Am,-,36,26,,,,
93,-,Falco,Helden Von Heute,-,9,55,,,,
94,-,Starship,We Built This City (Re-Recorded Version),-,94,1,,,,
95,down,Solomun & Gebrüder Ton,Tagesschau (Jackmate Remix),80,80,3,,,,
96,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (Sea Shanty / 220 KID x Billen Ted Remix) [Karaoke Version],-,32,20,,,,
97,-,Gigi D'Agostino,La Passion,-,46,6,,,,
98,-,Nickelback,How You Remind Me,-,98,2,,,,
99,-,Michael Jackson,Thriller (2003 Edit),-,71,2,73,2019-11-03,73,2019-11-03
100,down,Lafayette,O1,97,33,53,,,,
