Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Afterglow,7,1,22,18,2021-01-03,18,2021-01-03
2,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),1,1,18,99,2021-01-31,73,2021-03-07
3,up,Justin Wellington,Iko Iko (feat. Small Jam),4,2,7,,,,
4,down,Álvaro Soler,Magia,3,1,9,,,,
5,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,1,12,96,2021-04-11,41,2021-05-16
6,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),14,6,7,,,,
7,up,Robin Schulz,Titel 9,10,4,11,,,,
8,up,Joel Corry,Head & Heart (feat. MNEK),15,1,39,99,2020-07-26,16,2020-09-20
9,up,Post Malone,Only Wanna Be With You (Pokémon 25 Version),32,2,3,,,,
10,up,Rag'n'Bone Man,All You Ever Wanted,12,6,12,,,,
11,up,The Kid LAROI,WITHOUT YOU,13,11,21,32,2020-12-13,12,2021-02-28
12,up,"ATB, Topic & A7S",Your Love (9PM),19,3,14,89,2021-02-21,25,2021-04-04
13,up,Dua Lipa,We're Good,25,6,12,25,2021-02-21,11,2021-04-25
14,down,Rea Garvey & VIZE,The One,5,2,21,,,,
15,up,Maroon 5,Memories,28,1,83,36,2019-10-06,2,2019-11-17
16,up,The Weeknd,Save Your Tears,18,1,22,80,2020-03-22,1,2021-03-21
17,down,Sia,Floating Through Space,8,6,11,,,,
18,down,Tate McRae,you broke me first,6,4,21,81,2020-08-23,15,2020-11-15
19,down,SUPER-Hi & Neeka,Following the Sun,9,4,5,,,,
20,up,Onk Lou,Like 16,24,12,22,,,,
21,up,Leony,Faded Love,21,17,10,92,2021-05-16,92,2021-05-16
22,-,Tom Grennan,Little Bit of Love,-,1,1,,,,
23,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),20,20,13,81,2021-02-28,39,2021-04-11
24,up,The BossHoss,Little Help (feat. Mimi & Josy),29,1,84,,,,
25,down,Julian le Play,Team,16,7,42,,,,
26,up,Ava Max,Kings & Queens,39,2,49,80,2020-03-15,37,2020-09-27
27,down,Zoe Wees,Girls Like Us,22,2,16,,,,
28,up,twocolors,Lovefool,33,1,44,,,,
29,up,Master KG,Jerusalem (feat. Nomcebo Zikode),96,8,38,,,,
30,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],48,30,10,72,2021-03-07,18,2021-05-16
31,down,Pizzera & Jaus,"wer, wenn net du",26,12,26,,,,
32,up,Josh,Ring in der Hand,45,17,12,,,,
33,up,Kygo & Donna Summer,Hot Stuff,41,2,32,,,,
34,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (Sea Shanty / 220 KID x Billen Ted Remix) [Karaoke Version],49,32,12,,,,
35,up,Tiësto,The Business,47,35,13,52,2021-01-03,18,2021-04-04
36,up,Jason Derulo,Take You Dancing,44,1,39,71,2020-08-23,16,2021-01-17
37,down,Meduza,Paradise (feat. Dermot Kennedy),17,4,22,61,2021-01-03,22,2021-02-07
38,up,Seiler und Speer,Seiler und Speer - Soits Leben (Selecta Power Remix),82,38,2,,,,
39,up,24kGoldn,Mood (feat. iann dior),56,17,36,33,2020-08-23,1,2020-10-11
40,down,Ava Max,My Head & My Heart,36,3,22,74,2021-02-21,12,2021-03-21
41,up,Robin Schulz,All We Got (feat. KIDDO),50,20,31,68,2021-01-17,43,2021-01-31
42,up,Zoe Wees,Control,42,2,52,98,2020-09-20,85,2021-01-03
43,-,Portugal. The Man,Feel It Still,-,25,12,,,,
44,up,Rea Garvey,Talk to Your Body,74,5,33,,,,
45,down,Samwell Rowan,FM4,38,19,48,,,,
46,up,Topic,Breaking Me (feat. A7S),61,1,68,94,2020-03-01,8,2020-08-16
47,up,Lewis Capaldi,Someone You Loved,53,7,64,4,2019-10-06,4,2019-10-06
48,up,VIZE & Tom Gregory,Never Let Me Down,73,1,47,,,,
49,down,Edmund,Die Blonde mitn Mittelscheitl,23,15,7,,,,
50,up,Lady Gaga,Stupid Love,54,2,46,28,2020-03-01,8,2020-03-08
51,down,Nico Santos & Topic,Like I Love You,34,1,43,,,,
52,down,Kraftwerk,Nachrichten,43,33,9,,,,
53,up,Daryl Hall & John Oates,You Make My Dreams,63,47,2,,,,
54,up,Mi Casa,Chucks,62,52,3,,,,
55,down,LA Vision & Gigi D'Agostino,Hollywood,37,5,50,,,,
56,up,Panic! At the Disco,High Hopes,68,24,75,,,,
57,down,Lisa Pac,Boring,52,20,10,,,,
58,-,The Weeknd,Blinding Lights,-,1,75,94,2019-12-01,1,2020-03-01
59,down,Anna-Sophie,Cambodia,27,3,32,,,,
60,down,Milow,Whatever It Takes,40,4,26,,,,
61,down,Ava Max,Salt,35,1,53,91,2020-03-01,65,2020-04-19
62,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),75,9,40,,,,
63,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,12,48,71,2019-10-06,71,2019-10-06
64,up,Kygo & Tina Turner,What's Love Got to Do with It,78,16,45,83,2020-09-06,57,2020-09-20
65,up,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],76,18,23,,,,
66,up,ZAYN,Dusk Till Dawn (feat. Sia),80,30,23,,,,
67,-,Lemo,Alte Seele (Pt. I),-,14,61,,,,
68,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,11,3,48,,,,
69,down,Imagine Dragons,Follow You,66,4,6,,,,
70,up,Kelly Clarkson,Heartbeat Song,77,32,9,,,,
71,-,Michael Jackson,Thriller (2003 Edit),-,71,1,73,2019-11-03,73,2019-11-03
72,-,No Doubt,Don't Speak,-,60,4,,,,
73,up,Lemo,Schwarze Wolken,92,7,39,,,,
74,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),55,40,7,76,2021-04-25,2,2021-05-02
75,up,Lafayette,O1,86,33,45,,,,
76,-,Uncle Kracker,Follow Me,-,75,1,,,,
77,-,Emna,Mahboub Galbi,-,74,4,,,,
78,down,Tom Gregory,River,59,25,3,,,,
79,-,Stefanie Werger,Guten Morgen Österreich,-,15,41,,,,
80,up,R.E.M.,Losing My Religion,81,67,7,,,,
81,down,Pizzera & Jaus,Liebe zum Mitnehmen,72,2,43,,,,
82,-,Sia,Cheap Thrills (feat. Sean Paul),-,34,18,,,,
83,-,Pitbull,Timber (feat. Ke$ha),-,33,15,,,,
84,-,Avicii,Waiting For Love (Addal Remix),-,84,1,,,,
85,down,Seiler und Speer,Herr Inspektor,30,17,27,,,,
86,up,Freidenker,Ich Bin Daheim,88,11,29,,,,
87,-,Sunrise Avenue,I Help You Hate Me,-,46,3,,,,
88,down,Train,Play That Song,70,61,6,,,,
89,-,Shawn Mendes,Stitches,-,75,4,,,,
90,-,Tal Bachman,She's So High,-,90,1,,,,
91,-,Avril Lavigne,Head Above Water,-,44,1,,,,
92,-,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",-,60,24,,,,
93,down,Simon Lewis,All I Am,57,36,21,,,,
94,-,Alle Farben & ILIRA,Fading,-,38,11,,,,
95,down,Robin Schulz & Wes,Alane,65,1,46,93,2020-08-16,93,2020-08-16
96,-,Jason Mraz,Have It All,-,73,3,,,,
97,down,The Chainsmokers & Coldplay,Something Just Like This,95,30,12,,,,
98,-,Fool's Garden,Lemon Tree,-,70,3,,,,
99,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,74,1,,,,
100,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,2,68,,,,
