Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mabel,Don't Call Me Up,-,1,0,95,2019-10-13,95,2019-10-13
2,-,Daddy Yankee,Con Calma (feat. Snow),-,1,0,,,,
3,-,Avicii,SOS (feat. Aloe Blacc),-,1,0,,,,
4,-,Jonas Brothers,Sucker,-,2,0,32,2019-10-06,32,2019-10-06
5,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,5,0,,,,
6,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,0,31,2019-10-06,23,2019-11-17
7,-,Katy Perry,Never Really Over,-,1,0,79,2019-10-06,79,2019-10-06
8,-,Lewis Capaldi,Someone You Loved,-,7,0,4,2019-10-06,4,2019-10-06
9,-,OneRepublic,Rescue Me,-,3,0,72,2019-10-06,72,2019-10-06
10,-,Shawn Mendes & Camila Cabello,Señorita,-,1,0,1,2019-10-06,1,2019-10-06
11,-,Alvaro Soler,La Libertad,-,7,0,,,,
12,-,Avec,Under Water (Club Edit),-,12,0,,,,
13,-,Sarah Connor,Vincent,-,9,0,,,,
14,-,Lady Gaga,Always Remember Us This Way,-,14,0,98,2019-10-13,90,2019-11-17
15,-,Mathea,Chaos,-,4,0,,,,
16,-,Alec Benjamin,Let Me Down Slowly,-,16,0,,,,
17,-,Seiler und Speer,Herr Inspektor,-,17,0,,,,
18,-,George Ezra,Pretty Shining People,-,18,0,,,,
19,-,Sunrise Avenue,Dreamer,-,19,0,,,,
20,-,Taylor Swift,You Need To Calm Down,-,4,0,44,2019-10-06,44,2019-10-06
21,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,12,0,71,2019-10-06,71,2019-10-06
22,-,P!nk,Can We Pretend (feat. Cash Cash),-,3,0,77,2019-10-06,77,2019-10-06
23,-,Stefanie Heinzmann,Shadows,-,14,0,,,,
24,-,Wanda,Ciao Baby,-,22,0,,,,
25,-,The Strumbellas,Salvation,-,23,0,,,,
26,-,Michaela Schober,"If I Can't Have You (From the Musical ""Saturday Night Fever"")",-,24,0,,,,
27,-,Ava Max,So Am I,-,18,0,69,2019-10-06,69,2019-10-06
28,-,Alle Farben & James Blunt,Walk Away,-,28,0,,,,
29,-,P!nk,Walk Me Home,-,29,0,71,2019-10-20,71,2019-10-20
30,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,0,82,2019-10-20,82,2019-10-20
31,-,Josh.,Vielleicht,-,26,0,,,,
32,-,Imagine Dragons,Bad Liar,-,22,0,,,,
33,-,Gaby Baginsky,Medley,-,33,0,,,,
34,-,Lost Frequencies,Like I Love You (feat. The NGHBRS),-,27,0,,,,
35,-,Lena,don't lie to me,-,23,0,,,,
36,-,Rita Ora,Let You Love Me,-,26,0,,,,
37,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,34,0,,,,
38,-,Adel Tawil,Tu m'appelles (feat. PEACHY),-,35,0,,,,
39,-,Kygo & Whitney Houston,Higher Love,-,2,0,22,2019-10-06,20,2019-10-13
40,-,Darius & Finlay & Adam Bü,Possible (feat. Max Landry),-,38,0,,,,
41,-,Panic! At the Disco,High Hopes,-,24,0,,,,
42,-,Shawn Mendes,If I Can't Have You,-,42,0,63,2019-10-06,63,2019-10-06
43,-,Loud Luxury,Body (feat. brando),-,43,0,,,,
44,-,P!nk,What About Us,-,35,0,,,,
45,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,45,0,,,,
46,-,Julian le Play,Millionär,-,17,0,,,,
47,-,Matt Simons,Open Up,-,46,0,,,,
48,-,Lemo,Souvenir,-,48,0,,,,
49,-,Bilderbuch,Mr. Refrigerator,-,36,0,,,,
50,-,The FAIM,Summer Is a Curse,-,45,0,,,,
51,-,Fettes Brot,Lauterbach,-,32,0,,,,
52,-,Robin Schulz,All This Love (feat. Harlœ),-,15,0,,,,
53,-,Bastille,Joy,-,20,0,,,,
54,-,Robin Schulz,Speechless (feat. Erika Sirola),-,41,0,,,,
55,-,Alvaro Soler,La Cintura,-,55,0,,,,
56,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,49,0,,,,
57,-,Mathea,2x,-,40,0,,,,
58,-,Simon Lewis,Hey Jessy,-,58,0,,,,
59,-,Clean Bandit,Solo (feat. Demi Lovato),-,48,0,,,,
60,-,Sia,Cheap Thrills (feat. Sean Paul),-,34,0,,,,
61,-,Sia,Never Give Up,-,38,0,,,,
62,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",-,62,0,,,,
63,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,44,0,,,,
64,-,Alle Farben & ILIRA,Fading,-,38,0,,,,
65,-,Imagine Dragons,Thunder,-,46,0,,,,
66,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,28,0,40,2019-10-06,40,2019-10-06
67,-,Matakustix,AlmÖsiKing,-,67,0,,,,
68,-,James Hype & Kelli-Leigh,More Than Friends (Extended Mix),-,68,0,,,,
69,-,Sam Smith,How Do You Sleep?,-,69,0,8,2019-10-06,6,2019-10-13
70,-,Tina Naderer,Bleibst du bei mir,-,50,0,,,,
71,-,Nico Santos,Oh Hello,-,71,0,,,,
72,-,King & Potter,Blinded by Love (Radio Edit),-,72,0,,,,
73,-,Pedro Capó & Farruko,Calma (Remix),-,17,0,37,2019-10-20,37,2019-10-20
74,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,74,0,,,,
75,-,Welshly Arms,Sanctuary,-,4,0,,,,
76,-,The Overtones,Higher,-,41,0,,,,
77,-,Ed Sheeran,Perfect,-,77,0,73,2019-10-06,58,2019-10-20
78,-,Ava Max,Sweet but Psycho,-,35,0,77,2019-10-06,77,2019-10-06
79,-,Harry Styles,Sign of the Times,-,71,0,,,,
80,-,Simon Lewis,All I Am,-,36,0,,,,
81,-,Stefanie Heinzmann,Build a House (feat. Alle Farben),-,46,0,,,,
82,-,Dean Lewis,Be Alright,-,35,0,,,,
83,-,Freya Ridings,Castles,-,35,0,96,2019-11-03,96,2019-11-03
84,-,Billie Eilish,bad guy,-,45,0,5,2019-10-06,5,2019-10-06
85,-,Declan J Donovan,Pieces,-,45,0,,,,
86,-,Rag'n'Bone Man,Skin,-,86,0,,,,
87,-,Justin Bieber,Love Yourself,-,63,0,,,,
88,-,blink-182,Happy Days,-,42,0,,,,
89,-,MÖWE,Down By the River (feat. Emy Perez),-,34,0,,,,
90,-,George Ezra,Hold My Girl,-,25,0,,,,
91,-,Alma,Lonely Night,-,57,0,,,,
92,-,The Night Game,Once In a Lifetime,-,51,0,,,,
93,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,93,0,81,2020-02-09,81,2020-02-09
94,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,69,0,,,,
95,-,KALEO,Way Down We Go,-,95,0,,,,
96,-,Avicii,The Nights,-,96,0,,,,
97,-,Tom Gregory,Small Steps,-,8,0,,,,
98,-,Die Lauser,Bis die Sunn' aufgeht,-,98,0,,,,
99,-,Ed Sheeran,Beautiful People (feat. Khalid),-,6,0,13,2019-10-06,13,2019-10-06
100,-,Lady Gaga & Bradley Cooper,Shallow,-,67,0,25,2019-10-06,25,2019-10-06
