Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,5,1,14,,,,
2,up,ClockClock,Someone Else,4,2,14,,,,
3,up,Topic & A7S,Kernkraft 400 (A Better Day),7,1,12,,,,
4,up,Ava Max,Million Dollar Baby,9,2,14,,,,
5,down,Ed Sheeran,Celestial,1,1,14,,,,
6,down,Taylor Swift,Anti-Hero,3,2,11,,,,
7,up,Felix Jaehn & Ray Dalton,Call It Love,10,2,12,,,,
8,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),14,1,12,,,,
9,down,Lewis Capaldi,Forget Me,2,2,16,,,,
10,up,Nicky Youre & Dazy,Sunroof,11,3,18,,,,
11,up,P!nk,Never Gonna Not Dance Again,21,4,5,,,,
12,up,Dean Lewis,How Do I Say Goodbye,22,12,9,,,,
13,up,George Ezra,Green Green Grass,46,3,22,,,,
14,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,18,,,,
15,up,Rosa Linn,SNAP,15,6,20,,,,
16,up,Toby Romeo & Leony,Crazy Love,17,6,22,,,,
17,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,13,9,22,,,,
18,up,Tate McRae,she's all i wanna be,26,9,40,,,,
19,down,ARRIE,Wonderful Life,12,12,8,,,,
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),53,2,62,,,,
21,up,Lemo,Chamäleon,23,19,16,,,,
22,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),19,2,7,,,,
23,up,Linn Snap,Rosa,31,20,18,,,,
24,down,Sam Smith & Kim Petras,Unholy,16,3,6,,,,
25,down,Robin Schulz & Tom Walker,Sun Will Shine,8,1,19,,,,
26,down,"Alok, Sigala & Ellie Goulding",All By Myself,18,12,5,,,,
27,down,PIA MARIA,White Noise,20,15,10,,,,
28,up,Alvaro Soler & Topic,Solo Para Ti,33,1,29,,,,
29,down,Glockenbach,Dirty Dancing (feat. Asdis),27,2,22,,,,
30,up,YouNotUs,Samba (feat. Louis III),73,19,16,,,,
31,down,Shawn Mendes,When You're Gone,25,1,35,,,,
32,up,Ofenbach & Ella Henderson,Hurricane,34,1,47,,,,
33,up,Robbie Williams,Love My Life,64,33,47,,,,
34,up,Laurell,Love It,48,4,18,,,,
35,up,Loi,Gold,36,26,5,,,,
36,-,Wheatus,Teenage Dirtbag,-,36,3,,,,
37,up,ZAYN,Dusk Till Dawn (feat. Sia),49,30,71,,,,
38,-,Shawn Mendes & Camila Cabello,Señorita,-,1,43,1,2019-10-06,1,2019-10-06
39,-,Sia,Cheap Thrills (feat. Sean Paul),-,34,52,,,,
40,up,Kraftwerk,Nachrichten,82,33,79,,,,
41,down,Harry Styles,As It Was,24,3,38,,,,
42,up,George Ezra,Shotgun,51,23,76,,,,
43,down,F.M.,Fm4,37,29,29,,,,
44,down,Thorsteinn Einarsson,Shackles,43,12,67,,,,
45,down,Leony,Remedy,39,4,44,,,,
46,up,Avril Lavigne,Complicated,81,46,9,,,,
47,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,29,,,,
48,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,48,5,,,,
49,-,WALK THE MOON,Shut Up and Dance,-,44,14,,,,
50,-,Belinda Carlisle,Heaven Is a Place On Earth,-,50,3,,,,
51,down,P!nk,Never Gonna Not Dance Again,35,35,4,,,,
52,down,OneRepublic,West Coast,38,2,36,,,,
53,down,Elton John & Britney Spears,Hold Me Closer,40,3,21,,,,
54,up,Die Grubertaler,"Tirol, mein Tirol",72,41,36,,,,
55,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,47,5,,,,
56,up,Klangkarussell,Home,61,25,37,,,,
57,-,Phil Collins,In the Air Tonight,-,57,3,,,,
58,up,アヴィーチー,Wake Me Up,71,31,34,,,,
59,down,Tom Gregory,River,54,25,34,,,,
60,down,Gayle,abcdefu,57,3,51,,,,
61,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),56,1,41,,,,
62,-,VIZE & Tom Gregory,Never Let Me Down,-,1,83,,,,
63,-,Allison Pink,All I Know So Far,-,16,24,,,,
64,-,Coldplay,Higher Power,-,1,56,46,2021-05-16,46,2021-05-16
65,down,Laurell,Habit,52,1,55,,,,
66,down,Michael Patrick Kelly,Throwback,41,4,60,,,,
67,-,Kygo & Tina Turner,What's Love Got to Do with It,-,16,92,83,2020-09-06,57,2020-09-20
68,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,68,1,,,,
69,down,Michael Patrick Kelly,Beautiful Madness,44,2,79,,,,
70,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,67,36,64,,,,
71,-,Toby Romeo & Leony,Crazy Love (VIZE Remix),-,71,1,,,,
72,down,James Hype & Miggy Dela Rosa,Ferrari,68,30,18,,,,
73,-,Jaymes Young,Infinity,-,22,15,,,,
74,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],90,57,7,,,,
75,down,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,47,4,21,,,,
76,up,George Ezra,Anyone For You,77,10,35,,,,
77,-,Survivor,Burning Heart,-,66,4,,,,
78,up,ORF Radio Symphonie Orchester,Ö1 extra,80,41,23,,,,
79,-,Lukas Graham,7 Years,-,52,9,,,,
80,up,Glockenbach,Brooklyn (feat. ClockClock),86,1,38,,,,
81,-,Måneskin,Beggin,-,4,62,,,,
82,-,Train,Drops of Jupiter,-,60,5,,,,
83,down,"Alok, Sigala & Ellie Goulding",All By Myself (Mixed),32,29,4,,,,
84,up,Ray Dalton & Alvaro Soler,Manila,84,1,58,,,,
85,-,The Rasmus,In the Shadows,-,81,1,,,,
86,-,Milky Chance,Stolen Dance,-,71,1,,,,
87,down,アヴィーチー,Hey Brother,42,19,35,,,,
88,down,Zoe Wees,Girls Like Us,65,2,63,,,,
89,-,Robin Schulz & Tom Walker,Sun Will Shine (Mixed),-,62,1,,,,
90,-,Alle Farben,Alright (feat. KIDDO),-,3,42,,,,
91,-,Bon Jovi,Bed of Roses,-,91,1,,,,
92,down,Marshmello & Anne-Marie,FRIENDS,79,57,7,,,,
93,-,Oliver Riton,Friday (Dopamine Re-Edit),-,93,1,,,,
94,-,Zu Gast,Zu Gast,-,29,16,,,,
95,down,Lil Nas X,THATS WHAT I WANT,59,3,59,,,,
96,-,Green Day,Boulevard of Broken Dreams,-,41,5,,,,
97,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,88,3,80,,,,
98,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,26,23,,,,
99,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,83,3,,,,
100,-,Nina Chuba,Wildberry Lillet,-,38,1,,,,
