Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Liar,5,1,12,23,2019-10-06,14,2019-10-27
2,up,Maroon 5,Memories,4,1,12,36,2019-10-06,2,2019-11-17
3,down,The BossHoss,Little Help (feat. Mimi & Josy),2,1,12,,,,
4,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),6,4,12,,,,
5,down,Jonas Brothers,Only Human,1,1,12,42,2019-10-06,27,2019-11-03
6,up,Dua Lipa,Don't Start Now,10,6,9,19,2019-11-03,3,2020-01-05
7,up,Lisa Pac,Helium,8,5,12,,,,
8,up,The Weeknd,Blinding Lights,17,1,5,94,2019-12-01,1,2020-03-01
9,down,Selena Gomez,Lose You to Love Me,7,3,12,53,2019-10-27,2,2019-11-03
10,up,Regard,Ride It,11,3,12,57,2019-10-06,13,2019-11-10
11,down,Ava Max,Torn,9,4,12,41,2019-10-06,41,2019-10-06
12,down,Lena & Nico Santos,Better,3,3,12,,,,
13,up,Pizzera & Jaus,kaleidoskop,18,12,12,,,,
14,up,Lewis Capaldi,Before You Go,24,2,3,45,2019-11-24,10,2020-08-30
15,down,Mark Forster,194 Länder,14,13,9,,,,
16,up,Felix Jaehn & MESTO,Never Alone (feat. VCATION),28,16,12,,,,
17,up,Martin Garrix,Used To Love (feat. Dean Lewis),36,5,3,67,2019-11-03,67,2019-11-03
18,up,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],23,18,3,,,,
19,down,Tim Bendzko,Hoch,15,8,10,,,,
20,up,Lemo,Alte Seele (Pt. I),22,14,12,,,,
21,up,Falco,Helden Von Heute,67,9,11,,,,
22,up,Folkshilfe,Sing,52,20,2,,,,
23,down,James Blunt,Cold,12,12,12,,,,
24,up,VIZE,Stars (feat. Laniia),25,3,12,,,,
25,up,Tina Naderer,gecrasht,27,25,12,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,21,12,26,2019-10-06,26,2019-10-06
27,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),20,20,12,,,,
28,down,Kygo & Whitney Houston,Higher Love,13,2,12,22,2019-10-06,20,2019-10-13
29,up,Post Malone,Circles,29,4,12,2,2019-10-06,2,2019-10-06
30,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),19,2,12,,,,
31,up,P!nk,Hurts 2B Human (feat. Khalid),33,24,2,,,,
32,down,Mark Forster,194 Länder (Single Version),30,10,12,,,,
33,down,"YOUNOTUS, Janieck & Senex",Narcotic,32,1,12,82,2019-10-20,82,2019-10-20
34,down,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],31,28,8,,,,
35,up,Avec,Home,45,25,8,,,,
36,down,Parov Stelar,Go Wake Up (feat. Lilja Bloom),34,34,8,,,,
37,up,Phillip Phillips,Home,37,17,3,,,,
38,up,Taylor Swift,You Need To Calm Down,78,4,8,44,2019-10-06,44,2019-10-06
39,down,Tom Gregory,Small Steps,26,8,12,,,,
40,down,Dermot Kennedy,Outnumbered,39,10,12,73,2019-10-20,73,2019-10-20
41,down,Nico Santos,Play With Fire,16,5,8,,,,
42,up,Sia,Never Give Up,56,38,9,,,,
43,down,Alle Farben & Jordan Powers,Different for Us,35,15,12,,,,
44,down,Coldplay,Orphans,38,16,5,46,2019-10-27,21,2019-11-03
45,-,Bon Jovi,Livin' On a Prayer,-,45,2,,,,
46,up,Alvaro Soler,La Libertad,50,7,10,,,,
47,-,Galantis & Yellow Claw,We Can Get High (RetroVision Remix),-,47,1,,,,
48,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),73,12,10,71,2019-10-06,71,2019-10-06
49,-,Imagine Dragons,Bad Liar,-,22,8,,,,
50,up,George Ezra,Shotgun,54,23,10,,,,
51,-,Seiler und Speer,Ala bin,-,50,6,,,,
52,down,Daddy Yankee,Con Calma (feat. Snow),43,1,11,,,,
53,down,OneRepublic,Rescue Me,47,3,10,72,2019-10-06,72,2019-10-06
54,up,Imagine Dragons,Believer (Kaskade Remix),79,43,5,,,,
55,up,Sarah Connor,Vincent,80,9,12,,,,
56,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,56,2,,,,
57,down,YOUNOTUS & Kelvin Jones,Seventeen,51,21,12,,,,
58,down,MÖWE,Down By the River (feat. Emy Perez),44,34,12,,,,
59,up,Jonas Brothers,Sucker,61,2,9,32,2019-10-06,32,2019-10-06
60,up,Panic! At the Disco,High Hopes,69,24,11,,,,
61,down,Mabel,Don't Call Me Up,42,1,12,95,2019-10-13,95,2019-10-13
62,up,Rita Ora,Let You Love Me,64,26,10,,,,
63,-,The FAIM,Summer Is a Curse,-,45,6,,,,
64,-,Thirty Seconds to Mars,Walk On Water,-,50,4,,,,
65,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,36,4,,,,
66,-,Sunrise Avenue,Hollywood Hills,-,51,2,,,,
67,down,Lewis Capaldi,Someone You Loved,58,7,10,4,2019-10-06,4,2019-10-06
68,up,Tones and I,Dance Monkey,76,15,8,6,2019-10-06,1,2019-11-10
69,down,Lost Frequencies,Like I Love You (feat. The NGHBRS),68,27,3,,,,
70,up,Wallis Bird,"That Leads the Way (Live at ORF RadioKulturhaus, Vienna)",71,33,3,,,,
71,-,Nickelback,What Are You Waiting For?,-,62,3,,,,
72,up,George Ezra,Hold My Girl,94,25,7,,,,
73,down,Orig. Zillertal Sound,Heyaho Zillertaler Trachtenwelt,66,66,4,,,,
74,-,Simon Lewis,Break Your Wall,-,41,4,,,,
75,down,P!nk,Can We Pretend (feat. Cash Cash),49,3,12,77,2019-10-06,77,2019-10-06
76,-,David Guetta,Without You (feat. Usher),-,76,1,,,,
77,-,Tom Walker,Just You and I (Acoustic),-,77,2,,,,
78,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,49,2,,,,
79,down,Harry Styles,Adore You,41,7,3,24,2019-12-08,6,2020-04-19
80,-,Justin Bieber,Yummy,-,80,1,86,2020-01-05,3,2020-01-12
81,-,MÖWE,Who's To Blame,-,81,1,,,,
82,-,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,73,1,,,,
83,up,Lauv,Chasing Fire (Robin Schulz Remix),83,64,3,,,,
84,-,Dean Lewis,Be Alright,-,35,5,,,,
85,down,Pedro Capó & Farruko,Calma (Remix),72,17,12,37,2019-10-20,37,2019-10-20
86,-,Alan Walker & Ava Max,"Alone, Pt. II",-,79,2,,,,
87,-,David Guetta & Sia,Flames,-,53,4,,,,
88,up,Ava Max,Sweet but Psycho,93,35,3,77,2019-10-06,77,2019-10-06
89,down,Panic! At the Disco,High Hopes,85,31,8,,,,
90,down,Billie Eilish,everything i wanted,77,47,4,53,2019-11-17,3,2019-11-24
91,-,Adele,Set Fire to the Rain,-,49,1,,,,
92,down,Shawn Mendes,There's Nothing Holdin' Me Back,70,45,5,,,,
93,down,Robin Schulz,Speechless (feat. Erika Sirola),55,41,5,,,,
94,-,twenty one pilots,Stressed Out,-,52,5,,,,
95,-,John Farnham,You're the Voice,-,77,1,,,,
96,down,Clean Bandit,Solo (feat. Demi Lovato),63,48,10,,,,
97,-,Freya Ridings,Castles,-,35,5,96,2019-11-03,96,2019-11-03
98,-,Shawn Mendes & Camila Cabello,Señorita,-,1,10,1,2019-10-06,1,2019-10-06
99,-,Calvin Harris,Outside (feat. Ellie Goulding),-,51,1,,,,
100,-,Alle Farben & ILIRA,Fading,-,38,6,,,,
